Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Adele,25,1,1,233,26,2019-10-06,20,2020-01-05
2,up,Adele,21,2,1,225,29,2019-10-06,11,2019-10-20
3,up,First Aid Kit,The Lion's Roar,3,2,232,,,,
4,up,Beyoncé,BEYONCÉ,4,2,239,86,2019-10-06,75,2019-10-20
5,up,Laleh,Sjung,5,3,233,,,,
6,up,Melissa Horn,Säg ingenting till mig,6,4,221,,,,
7,up,Kent,En plats i solen,7,4,235,,,,
8,up,Kent,Röd,8,4,236,,,,
9,up,Daft Punk,Random Access Memories,9,5,229,41,2019-10-06,13,2021-02-28
10,up,Kent,Tillbaka till samtiden,10,7,217,,,,
11,up,Petra Marklund,Inferno,11,6,210,,,,
12,up,AC/DC,Rock or Bust,12,7,209,,,,
13,up,Melissa Horn,Innan jag kände dig,13,8,204,,,,
14,-,Red Velvet,Cosmic - EP,-,14,1,,,,
15,down,Melissa Horn,Långa Nätter,14,10,196,,,,
16,down,Various Artists,Melodifestivalen 2013,15,11,199,,,,
17,down,September,Love CPR,16,12,197,,,,
18,up,Coldplay,Ghost Stories,26,13,187,32,2019-10-06,32,2019-10-06
19,down,First Aid Kit,Stay Gold,17,14,189,,,,
20,down,Frank Ocean,Blonde,18,14,188,30,2019-11-10,30,2019-11-10
21,down,Amanda Jenssen,Killing My Darlings,19,15,191,,,,
22,down,One Direction,Midnight Memories (Deluxe Edition),20,16,186,97,2019-10-06,49,2020-07-26
23,down,Various Artists,Så mycket bättre - Musiken från TV-programmet,21,17,175,,,,
24,down,One Direction,FOUR (The Ultimate Edition),22,18,170,47,2020-07-26,47,2020-07-26
25,down,Amanda Jenssen,Happyland,23,19,170,,,,
26,down,P!nk,Greatest Hits...So Far!!!,24,20,157,,,,
27,down,Bo Kaspers Orkester,Samling,25,21,126,,,,
28,down,Laleh,Colors,27,22,134,,,,
29,up,Laleh,Me and Simon,29,23,127,,,,
30,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,38,25,107,,,,
31,down,Depeche Mode,Delta Machine (Deluxe),30,24,116,,,,
32,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),31,25,103,,,,
33,down,Blandade Artister,Merry Christmas - En riktigt God Jul,32,1,94,,,,
34,up,Bo Kaspers Orkester,New Orleans,34,28,81,,,,
35,down,Prince,Ultimate,33,26,83,,,,
36,up,Coldplay,A Head Full of Dreams,37,28,74,79,2019-10-06,72,2019-10-13
37,-,U2,Sweetest Thing (Remastered 2024) - EP,-,37,1,,,,
38,-,The Warning,Keep Me Fed,-,38,1,,,,
39,-,Sam Lee,Old Wow+,-,39,1,,,,
40,-,The Cure,Seventeen Seconds (Deluxe Edition),-,40,1,,,,
41,down,Säkert!,Facit,35,29,77,,,,
42,down,Loreen,Heal,36,27,74,,,,
43,-,Sauce Walka,Saucefather 2,-,43,1,,,,
44,-,Who's Who & Christopher Saint,Ulterior Motives (The Lost Album),-,44,1,,,,
45,-,ナム・ウヒョン,Sunshine : The Special Present For WHITREE (Arbor Day 3 Live Ver.),-,45,1,,,,
46,-,"Nightshift, Geyster & Louis Lake",The Flybuster,-,46,1,,,,
47,-,cupcakKe,Dauntless Manifesto,-,47,1,,,,
48,-,Fairport Convention,Gold Series,-,48,1,,,,
49,-,Arooj Aftab,Night Reign,-,49,1,,,,
50,-,Megan Thee Stallion,MEGAN,-,50,1,,,,
51,-,Monte Warden and the Dangerous Few,Jackpot!,-,51,1,,,,
52,-,Xhz & Jake Flory,Lavender - EP,-,52,1,,,,
53,-,Beyond Imagination,Beyond Imagination,-,53,1,,,,
54,-,Iliona,Tristesse,-,54,1,,,,
55,-,Zzaj,Epilog 1987-1993,-,55,1,,,,
56,-,Johan Testad,Länge Leve Bonusfamiljen - Musiken Från Filmen,-,56,1,,,,
57,-,Rinaldo Alessandrini & Concerto Italiano,Stradella: Mottetti,-,57,1,,,,
58,-,Kevin Coyne,Millionaires and Teddy Bears,-,58,1,,,,
59,-,NOTHING MORE,CARNAL,-,59,1,,,,
60,-,Guéna LG,Left... Again (The Remixes) [feat. Maya Simantov],-,60,1,,,,
61,-,Misha Xramovi,Альбомба,-,61,1,,,,
62,-,Nadja Lind,Hibiscus - EP,-,62,1,,,,
63,-,Loma,How Will I Live Without a Body?,-,63,1,,,,
64,-,Anne Malone,Sensula - EP,-,64,1,,,,
65,-,Anne Malone & TablaTom,HangTablaYogaGrooves,-,65,1,,,,
66,-,Nadja Lind,Sunspots EP,-,66,1,,,,
67,-,Saffire,For the Greater Good,-,67,1,,,,
68,-,Nadja Lind,Hummingbird / Brotha Herve - EP,-,68,1,,,,
69,-,Valérie Milot,V - Chamber Music for Harp,-,69,1,,,,
70,-,Mötley Crüe,Theatre of Pain (Deluxe Edition),-,70,1,,,,
71,down,Blandade Artister,Melodifestivalen 2015,50,29,63,,,,
72,-,Nadja Lind,Maturity - EP,-,72,1,,,,
73,-,Saffire,From Ashes to Fire,-,73,1,,,,
74,-,Rod Gilfry,My Heart is So Full of You,-,74,1,,,,
75,-,Whitney Houston,The Ultimate Collection,-,37,14,,,,
76,down,Nickelback,Dark Horse,65,30,47,,,,
