Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Billie Eilish,HIT ME HARD AND SOFT,4,1,2,,,,
2,down,Adele,25,1,1,228,26,2019-10-06,20,2020-01-05
3,down,Adele,21,2,1,220,29,2019-10-06,11,2019-10-20
4,up,First Aid Kit,The Lion's Roar,5,2,227,,,,
5,up,Beyoncé,BEYONCÉ,6,2,234,86,2019-10-06,75,2019-10-20
6,-,RM,"Right Place, Wrong Person",-,6,1,,,,
7,up,Laleh,Sjung,7,3,228,,,,
8,up,Melissa Horn,Säg ingenting till mig,8,4,216,,,,
9,up,Kent,En plats i solen,9,4,230,,,,
10,up,Kent,Röd,10,4,231,,,,
11,up,Kent,Tillbaka till samtiden,12,7,212,,,,
12,up,Petra Marklund,Inferno,13,6,205,,,,
13,up,Melissa Horn,Långa Nätter,16,10,191,,,,
14,up,Various Artists,Melodifestivalen 2013,17,11,194,,,,
15,up,September,Love CPR,18,12,192,,,,
16,up,Coldplay,Ghost Stories,19,13,183,32,2019-10-06,32,2019-10-06
17,up,First Aid Kit,Stay Gold,20,14,184,,,,
18,up,Frank Ocean,Blonde,21,14,183,30,2019-11-10,30,2019-11-10
19,up,Amanda Jenssen,Killing My Darlings,22,15,186,,,,
20,up,One Direction,Midnight Memories (Deluxe Edition),23,16,181,97,2019-10-06,49,2020-07-26
21,down,Melissa Horn,Innan jag kände dig,15,8,199,,,,
22,up,Various Artists,Så mycket bättre - Musiken från TV-programmet,24,17,170,,,,
23,up,One Direction,FOUR (The Ultimate Edition),25,18,165,47,2020-07-26,47,2020-07-26
24,up,Amanda Jenssen,Happyland,26,19,165,,,,
25,up,Laleh,Colors,29,22,129,,,,
26,up,Laleh,Me and Simon,30,23,122,,,,
27,up,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,31,25,103,,,,
28,up,Depeche Mode,Delta Machine (Deluxe),32,24,111,,,,
29,up,Blandade Artister,Merry Christmas - En riktigt God Jul,34,1,89,,,,
30,up,Bo Kaspers Orkester,New Orleans,35,28,76,,,,
31,up,Prince,Ultimate,36,26,78,,,,
32,up,Säkert!,Facit,38,29,72,,,,
33,up,Loreen,Heal,39,27,69,,,,
34,up,Taylor Swift,THE TORTURED POETS DEPARTMENT: THE ANTHOLOGY,37,1,4,,,,
35,-,Bring Me The Horizon,POST HUMAN: NeX GEn,-,35,1,,,,
36,down,Daft Punk,Random Access Memories,11,5,224,41,2019-10-06,13,2021-02-28
37,up,Coldplay,A Head Full of Dreams,41,28,70,79,2019-10-06,72,2019-10-13
38,-,Vaccix,apolo 44,-,38,1,,,,
39,-,Sister Sin,Now And Forever,-,39,1,,,,
40,down,P!nk,Greatest Hits...So Far!!!,27,20,152,,,,
41,down,AC/DC,Rock or Bust,14,7,204,,,,
42,up,Blandade Artister,Melodifestivalen 2015,45,29,58,,,,
43,down,Bo Kaspers Orkester,Samling,28,21,122,,,,
44,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),33,25,100,,,,
45,-,ZZ Top,ZZ Top's Greatest Hits,-,45,1,,,,
46,-,OFFDAHOOK,Dreams,-,46,1,,,,
47,-,La India,Llegó La India Vía Eddie Palmieri,-,47,1,,,,
48,-,"Kyung Wha Chung, Vienna Philharmonic & Kirill Kondrashin",Beethoven: Violin Concerto,-,48,1,,,,
49,-,Thee J Johanz,More Love! - EP,-,49,1,,,,
50,-,Hash Brown,Overseas Operator (Mono Version) - EP,-,50,1,,,,
51,-,twenty one pilots,Clancy,-,51,1,,,,
52,-,Blue Highway,Lonesome State of Mind,-,52,1,,,,
53,-,Various Artists,Hit The Bongo! The Latin Soul Of Tico Records,-,53,1,,,,
54,-,Stereo MC's,Connected,-,54,1,,,,
55,-,Giants In The Trees,Volume 2,-,55,1,,,,
56,-,Lola Kirke,Country Curious - EP,-,56,1,,,,
57,-,Bright Light Bright Light,Enjoy Youth (Deluxe),-,57,1,,,,
58,-,Robert Curgenven & Richard Chartier,Built Through,-,58,1,,,,
59,-,Front Line Assembly,Implode,-,59,1,,,,
60,-,Various Artists,"Lounge Remixes, Vol.3",-,60,1,,,,
61,-,David Zinman & Tonhalle-Orchester Zuerich,Beethoven: Piano Concertos 3 & 4,-,61,1,,,,
62,-,Milli Davis & Soft Jazz Mood,"Footprints on the Sand: Elegant Bossa Nova Jazz, Piano & Guitar Latin Lounge, Only Positive Vibes",-,62,1,,,,
63,-,"David Zinman, Tonhalle-Orchester Zürich & Yefim Bronfman",Beethoven Piano Concerto No. 5,-,63,1,,,,
64,-,GoGo Penguin,A Humdrum Star (Deluxe),-,64,1,,,,
65,up,Nickelback,Dark Horse,67,30,42,,,,
66,-,Various Artists,Weisser Stern von Alcunar,-,66,1,,,,
67,-,David Zinman & Tonhalle-Orchester Zürich,Beethoven: Violinkonzert und Romanzen,-,67,1,,,,
68,-,Solar Fake,Don't Push This Button!,-,68,1,,,,
69,-,Maxime Hervé,Crown Wars: The Black Prince (Original Game Soundtrack),-,69,1,,,,
70,-,Songer,THE PRICE OF THERAPY,-,70,1,,,,
71,-,Axel Rudi Pell,The Masquerade Ball,-,71,1,,,,
72,-,Good Morning Jazz Academy & Soft Jazz Mood,Happy Morning with Gentle Piano,-,72,1,,,,
73,-,Sugar,Horsepower - EP,-,73,1,,,,
74,-,Etherius,Thread of Life - EP,-,74,1,,,,
75,-,Hoffmaestro & Chraa,The Storm,-,32,28,,,,
76,-,Peter LeMarc,Svag doft av skymning,-,31,19,,,,
