Position,Up or Down,Artist,Album,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Verschiedene Interpret:innen,Eurovision Song Contest Malmö 2024,68,1,3,,,,
2,down,Adele,21,1,1,218,29,2019-10-06,11,2019-10-20
3,down,Beyoncé,BEYONCÉ,2,2,232,86,2019-10-06,75,2019-10-20
4,down,Laleh,Sjung,3,3,226,,,,
5,up,Melissa Horn,Säg ingenting till mig,28,4,214,,,,
6,down,Kent,En plats i solen,4,4,228,,,,
7,up,Kent,Röd,30,4,229,,,,
8,down,Daft Punk,Random Access Memories,5,5,222,41,2019-10-06,13,2021-02-28
9,up,Kent,Tillbaka till samtiden,31,7,210,,,,
10,down,Petra Marklund,Inferno,6,6,203,,,,
11,up,Adele,25,32,1,226,26,2019-10-06,20,2020-01-05
12,down,AC/DC,Rock or Bust,7,7,202,,,,
13,down,Melissa Horn,Innan jag kände dig,8,8,197,,,,
14,down,Melissa Horn,Långa Nätter,10,10,189,,,,
15,down,Various Artists,Melodifestivalen 2013,11,11,192,,,,
16,down,September,Love CPR,12,12,190,,,,
17,down,Coldplay,Ghost Stories,13,13,181,32,2019-10-06,32,2019-10-06
18,down,Frank Ocean,Blonde,14,14,181,30,2019-11-10,30,2019-11-10
19,down,Amanda Jenssen,Killing My Darlings,15,15,184,,,,
20,down,One Direction,Midnight Memories (Deluxe Edition),16,16,179,97,2019-10-06,49,2020-07-26
21,down,Various Artists,Så mycket bättre - Musiken från TV-programmet,17,17,168,,,,
22,down,One Direction,FOUR (The Ultimate Edition),18,18,163,47,2020-07-26,47,2020-07-26
23,down,Amanda Jenssen,Happyland,19,19,163,,,,
24,down,P!nk,Greatest Hits...So Far!!!,20,20,150,,,,
25,down,Bo Kaspers Orkester,Samling,21,21,120,,,,
26,down,Laleh,Colors,22,22,127,,,,
27,down,Laleh,Me and Simon,23,23,120,,,,
28,down,Depeche Mode,Delta Machine (Deluxe),24,24,109,,,,
29,down,Michael Jackson,Michael Jackson's This Is It (The Music That Inspired the Movie),25,25,98,,,,
30,down,Blandade Artister,Merry Christmas - En riktigt God Jul,26,1,87,,,,
31,up,Bo Kaspers Orkester,New Orleans,40,28,74,,,,
32,down,Prince,Ultimate,27,26,76,,,,
33,down,Loreen,Heal,29,27,67,,,,
34,up,Säkert!,Facit,43,29,70,,,,
35,down,Coldplay,A Head Full of Dreams,33,28,68,79,2019-10-06,72,2019-10-13
36,-,Ethiopian Orthodox,Zelesegna (Medina),-,36,1,,,,
37,-,إليسا,Ana Sekketen,-,37,1,,,,
38,-,VickyQee,Celebrate,-,38,1,,,,
39,up,Blandade Artister,Melodifestivalen 2015,51,29,56,,,,
40,-,Colin,Twice Tonight - EP,-,40,1,,,,
41,-,D.Chamberz,Enough is Enough,-,41,1,,,,
42,-,Thievery Corporation,Mirror Conspiracy (Remastered 2022),-,42,1,,,,
43,-,"Daishin Kashimoto, Emmanuel Pahud, Paul Meyer & Eric Le Sage",Vienne 1900,-,43,1,,,,
44,-,Rockin' For Decades,When Lightning Strikes,-,44,1,,,,
45,-,Conductor,Conductor,-,45,1,,,,
46,-,Boy & Bear,Boy & Bear,-,46,1,,,,
47,-,Rockin' For Decades,Here They Come - EP,-,47,1,,,,
48,-,Isabell Gustafsson-Ny,Rotsystem,-,48,1,,,,
49,-,Gudibrallan,Proggparty. Återkomsten,-,49,1,,,,
50,-,Angus & Julia Stone,Cape Forestier,-,50,1,,,,
51,-,"Richard Marlow & Trinity College Choir, Cambridge",Mendelssohn: Sacred Choral Works,-,51,1,,,,
52,-,Snow Strippers,Night Killaz Vol. 2,-,52,1,,,,
53,-,Jenny Wilson Jazz Trio,Confluence,-,53,1,,,,
54,-,Texas,Southside Demos,-,54,1,,,,
55,-,Senor Torpedo,Through Night Scenes,-,55,1,,,,
56,-,Robert Ashley,Automatic Writing,-,56,1,,,,
57,-,Rockin' For Decades,Back to Black - EP,-,57,1,,,,
58,-,A36,PLANET 36,-,58,1,,,,
59,-,Ozan Garip Dost,Lê War Maka (Dersim Nasıl Unutulur),-,59,1,,,,
60,-,Power Walking Music Club,"Walking Music: Lounge Chill Out Training Music for Nordic Walking and Running, Instrumental Relaxing Music, Fitness Music",-,60,1,,,,
61,-,Varios Artistas,Soul Jazz Records presents Brazil USA: Brazilian Music in the USA in the 1970s,-,61,1,,,,
62,-,Texas,Southside Live - EP,-,62,1,,,,
63,-,Jason's Fleece,Jason's Fleece,-,63,1,,,,
64,-,Various Artists,Heut' machen wir eine Moselfahrt,-,64,1,,,,
65,-,Almost Twins,Hands / Trees,-,65,1,,,,
66,-,Heavenchord,Time in Space,-,66,1,,,,
67,-,Der dritte Raum,Mentalmodulator,-,67,1,,,,
68,-,"Khan, Julee Cruise & Kid Congo Powers",San José,-,68,1,,,,
69,-,Texas,Can't Resist Live from the UK Tour,-,69,1,,,,
70,-,Division 7,Hundhuvudet,-,70,1,,,,
71,-,Rakky Ripper,NADIE LO VA A HACER POR MÍ,-,71,1,,,,
72,-,Domingo Federico,"25 Tangos, Valses y Milongas",-,72,1,,,,
73,-,Bubba Bishop,Borrowed Time,-,73,1,,,,
74,-,Texas,Detroit City - EP,-,74,1,,,,
75,-,Matthew Atticus Berger,Dance of the Heart - Romance in Hawaii (Original Motion Picture Soundtrack),-,75,1,,,,
76,-,Laurence Jones,Bad Luck & the Blues,-,76,1,,,,
77,-,AgiLhythm,Beat Sound Tracks / Rhythm Training,-,77,1,,,,
78,-,The Guild of The Black Crow,The Curse of Strahd Outside Backgrounds (Original Ambience Soundtrack),-,78,1,,,,
79,-,Ancient Days,Sign of the Times,-,79,1,,,,
80,-,Annette Hanshaw,Under the Moon,-,80,1,,,,
81,-,The Kooks,Junk of the Heart (Happy) - EP,-,81,1,,,,
82,down,First Aid Kit,Stay Gold,41,14,182,,,,
83,down,London Philharmonic Orchestra & David Parry,The 50 Greatest Pieces of Classical Music,42,25,101,,,,
84,up,Nickelback,Dark Horse,92,30,40,,,,
