Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sarah Brightman,Time To Say Goodbye (Con Te Partirè) [feat. Andrea Bocelli],2,1,39,,,,
2,-,"Adiemus, Karl Jenkins, Andrew Haveron, Nic Pendlebury, Dave Hassell, Paul Clarvis, Neil Percy, Jody K. Jenkins, Gary Kettel, Anna-Mari Kähärä, Veera Railio, Riikka Timonen, Pirjo Aittomäki, Nina Tapio, Miriam Stockley, Mia Simanainen, Mervi Hiltunen-Multa",Adiemus (Live),-,1,14,,,,
3,-,London Philharmonic Orchestra & Marin Alsop,"Academic Festival Overture, Op. 80: Allegro - L'istesso tempo, un poco maestoso - Animato - Maestoso",-,3,1,,,,
4,-,Loma Mar Quartet,My Love,-,4,1,,,,
5,-,"Isata Kanneh-Mason, Jeneba Kanneh-Mason & Sheku Kanneh-Mason",Carnival of the Animals: XIII. The Swan,-,5,1,,,,
6,-,David Deyl,Nádherná zář,-,6,1,,,,
7,-,The Police Band of Baden-Württemberg & Toni Scholl,Christie - Yellow River,-,1,10,,,,
8,down,2CELLOS,Wake Me Up,4,1,8,,,,
9,down,アディエマス,Adiemus,3,1,7,,,,
10,-,Reinhard Vanbergen,Gus Gus Gus,-,5,3,,,,
11,-,Vlasta Burian,C. a K. Polni marsalek (Imperial and Royal Field Marshal),-,2,2,,,,
