Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,WILLOW,empathogen,1,1,3,,,,
2,up,Mandisi Dyantyis,Cwaka,2,1,129,,,,
3,up,Kenny G,Kenny G: Greatest Hits,3,1,237,,,,
4,up,Laufey,Bewitched,4,1,43,,,,
5,up,Kujenga,In the Wake,5,1,9,,,,
6,up,Caiphus Semenya,The Very Best of Caiphus Semenya,6,2,237,,,,
7,up,Cafe Music BGM Channel,French Café,11,5,117,,,,
8,up,Stimela,Steam Tracks,15,5,99,,,,
9,down,Kokoroko,Could We Be More,7,2,100,,,,
10,up,Kenny G,Breathless,21,6,235,,,,
11,up,Thandiswa,Belede,14,11,195,,,,
12,down,Jonathan Butler,Surrender,10,2,237,,,,
13,up,Mbuso Khoza,Ifa Lomkhono,13,2,27,,,,
14,up,Dave Koz,The Dance,16,2,230,,,,
15,up,Hugh Masekela,Hugh Masekela: Greatest Hits,17,10,14,,,,
16,up,Robert Glasper,Black Radio III (Supreme Edition),18,1,84,,,,
17,-,BADBADNOTGOOD,Mid Spiral: Chaos - EP,-,17,1,,,,
18,up,Judith Sephuma,"A Cry, a Smile, a Dance",24,9,205,,,,
19,up,Sipho Gumede,Blues for My Mother,19,7,207,,,,
20,down,Yussef Dayes,Black Classical Music,8,2,45,,,,
21,up,Jonas Gwangwa,Flowers of the Nation,25,1,234,,,,
22,up,Afrotraction,Soulfully Yours,26,5,228,,,,
23,down,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),20,2,237,,,,
24,down,Gregory Porter,Take Me to the Alley (Deluxe),23,1,229,,,,
25,up,Miles Davis,Kind of Blue,29,8,211,,,,
26,-,David Sanborn,The Best of David Sanborn,-,26,16,,,,
27,down,Simphiwe Dana,Kulture Noir,22,3,231,,,,
28,down,Yussef Dayes,The Yussef Dayes Experience (Live From Malibu),12,12,17,,,,
29,up,Afrotraction,Love and Respect,40,6,226,,,,
30,up,Gregory Porter,Be Good,33,3,210,,,,
31,up,Frank Sinatra,Nothing But the Best (Remastered),31,12,27,87,2019-10-13,20,2019-10-20
32,up,Bob James & David Sanborn,Double Vision,84,22,90,,,,
33,down,Ringo Madlingozi,Ringo Madlingozi: Greatest Hits Live (Live At The South African State Theatre / 2003),28,2,45,,,,
