Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Kenny G,Kenny G: Greatest Hits,18,1,222,,,,
2,down,Nina Simone,Nina Simone: The Greatest Hits,1,1,220,,,,
3,down,Afrotraction,For the Lovers,2,1,233,,,,
4,-,Verschiedene Interpreten,The Very Best of Jazz: 50 Unforgettable Tracks (Remastered),-,1,213,,,,
5,down,Jonathan Butler,Surrender,3,2,216,,,,
6,down,Afrotraction,Soulfully Yours,4,3,230,,,,
7,-,Letta Mbulu & Caiphus Semenya,Music In the Air,-,4,220,,,,
8,down,Michael Franks,The Best of Michael Franks: A Backward Glance,5,4,224,,,,
9,down,Caiphus Semenya,The Very Best of Caiphus Semenya,6,5,224,,,,
10,down,Kenny G,Breathless,7,7,224,,,,
11,down,Scott Bradlee's Postmodern Jukebox,Historical Misappropriation,8,5,233,,,,
12,down,Varios Artistas,The Very Best of Café de Paris - Top 40 French Classic Songs (Dinner Party Jazz Edition),9,8,216,,,,
13,down,Dave Koz,The Dance,11,9,218,,,,
14,down,Jonas Gwangwa,Flowers of the Nation,10,4,220,,,,
15,down,Afrotraction,Love and Respect,12,9,229,,,,
16,down,George Benson,The Best of George Benson,13,10,233,,,,
17,down,Nina Simone,"60 Essentials Remastered - Love Me or Leave Me, My Baby Just Cares for Me, I Loves You Porgy, and Greatest Hits",14,12,230,,,,
18,down,ロバート・グラスパー,Black Radio,15,13,99,,,,
19,down,Various Artists,200 Jazz Greatest Hits Ever,16,10,219,,,,
20,down,Earl Klugh & George Benson,Collaboration,17,11,214,,,,
21,-,Miles Davis,Kind of Blue (Legacy Edition),-,13,224,,,,
22,up,Mandisi Dyantyis,Cwaka,23,1,108,,,,
23,down,Somi,The Lagos Music Salon,19,14,228,,,,
24,down,Judith Sephuma,"A Cry, a Smile, a Dance",20,16,228,,,,
25,down,Earl Klugh,"The Best of Earl Klugh, Vol. 1",21,17,221,,,,
26,down,Al Jarreau,The Very Best of Al Jarreau: An Excellent Adventure,22,19,223,,,,
27,down,Sabelo Mthembu,Songs of Brotherhood,24,18,226,,,,
28,down,Miles Davis,The Essential Miles Davis,25,17,221,,,,
29,down,Miles Davis & Robert Glasper,Everything's Beautiful,26,20,220,,,,
30,down,Nina Simone,Sugar In My Bowl: The Very Best of Nina Simone 1967-1972,28,21,218,,,,
31,down,"Grover Washington, Jr.",Winelight,27,22,217,,,,
32,down,John Coltrane,The Very Best of John Coltrane,29,24,205,,,,
33,down,Judith Sephuma,One Word,30,23,224,,,,
34,down,Al Jarreau,Tenderness (Live),31,23,218,,,,
35,down,Brian Culbertson,Another Long Night Out,32,25,218,,,,
36,down,Sibongile Khumalo,Sibongile Khumalo: The Greatest Hits,33,14,192,,,,
37,down,Earl Klugh,Move,34,27,201,,,,
38,down,George Benson,The George Benson Collection,35,27,214,,,,
39,down,Al Jarreau,Heaven and Earth,36,30,194,,,,
40,down,Shakatak,The Ultimate Collection,37,26,209,,,,
41,down,Kirk Whalum,Performs the Babyface Songbook,38,32,172,,,,
42,-,Jazzi Players,Morning Lounge Jazz,-,42,1,,,,
