Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,196,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,196,,,,
3,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,174,,,,
4,up,Dave Brubeck,Take Five,4,1,189,,,,
5,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,185,,,,
6,up,The Chordettes,Lollipop,8,2,189,,,,
7,down,David A. Stewart,Lily Was Here,3,1,196,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,180,,,,
9,up,Nina Simone,Here Comes the Sun,10,4,178,,,,
10,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,187,,,,
11,up,Herbie Hancock,Imagine,12,8,185,,,,
12,up,Kenny G,Songbird,13,2,182,,,,
13,up,George Benson,Give Me the Night,14,3,188,,,,
14,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,174,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,7,2,181,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),16,7,165,,,,
17,up,Flanagan & Allen,"Run, Rabbit, Run",17,12,148,,,,
18,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,14,139,,,,
19,up,George Benson,Give Me the Night (Edit),19,2,196,,,,
20,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),20,15,120,,,,
21,up,The Chordettes,Mr. Sandman,21,12,141,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),22,17,170,,,,
23,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,156,,,,
24,down,Mel Tormé,Comin' Home Baby,23,2,110,,,,
25,down,Glenn Miller and His Orchestra,In the Mood,24,6,161,,,,
26,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,124,,,,
27,up,Katie Noonan,Blackbird,27,20,121,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),26,2,134,,,,
29,-,Dhafer Youssef,Sparkling Truth,-,29,1,,,,
30,-,Kulz,Dandelions X Kaise Hua,-,30,1,,,,
31,down,Nina Simone,To Love Somebody,28,23,110,,,,
32,-,Amelia Day,Silhouette,-,32,1,,,,
33,-,Beni Abner,Velvet Nights,-,33,1,,,,
34,-,DIMENSION,Yellow Sunshine,-,34,1,,,,
35,-,Eydie Gorme,I'm Gonna Was That Man Right out of My Hair,-,35,1,,,,
36,-,Nina Simone,Feeling Good,-,2,183,,,,
37,-,Stella Starlight Trio,Finally,-,37,1,,,,
38,-,"Jean Luc Ponty, Don 'Sugarcane' Harris, Nipso Brantner & Michał Urbaniak",Got My Mojo Working,-,38,1,,,,
39,-,Kulz,Deewana Kar Raha Hai Diwana Kar Rha ha - Slowed Reverbed LoFi Flip,-,39,1,,,,
40,-,DIMENSION,Fly into a Passion,-,40,1,,,,
41,-,Don 'Sugarcane' Harris,Generation of Vipers,-,41,1,,,,
42,-,Louis Armstrong & Louis Jordan & His Tympany Five,(I'll Be Glad When You're Dead) You Rascal You (Single Version),-,42,1,,,,
43,-,Phi-Psonics,Lunar Reflections,-,43,1,,,,
44,-,Ute Lemper,Lili Marleen,-,44,1,,,,
45,-,Soel,Le Vicomte,-,45,1,,,,
46,-,Don 'Sugarcane' Harris,Hattie's Bathtub,-,46,1,,,,
47,-,"Rich Ruttenberg, Joel Hamilton & Jerry Kalaf",No More Dues,-,47,1,,,,
48,-,"Nice Chair, Claus Waidtløw & Kaspar Vadsholt",Isfahan,-,48,1,,,,
49,-,TrackTribe,Smoke Jacket Blues,-,49,1,,,,
50,-,"Eddie ""Guitar"" Burns",Do It If You Wanna,-,50,1,,,,
51,-,Don 'Sugarcane' Harris,Runnin' Away,-,51,1,,,,
52,-,"Georgie Auld, Larry Bunker, Johnny Gray, Leroy Vinnegar & Mel Lewis",Learnin' the Blues,-,52,1,,,,
53,-,Basia,Butterfly,-,53,1,,,,
54,-,Jan Johansson,Leksands Skänklåt,-,54,1,,,,
55,-,Basia,No Heartache,-,55,1,,,,
56,-,BANYK,Plz,-,56,1,,,,
57,-,Mario Biondi,If,-,57,1,,,,
58,-,Mario Biondi,Be Lonely,-,58,1,,,,
59,-,Jazz Report,Slacked,-,59,1,,,,
60,up,Nina Simone,Mr. Bojangles (1993 Remastered),62,27,83,,,,
