Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,113,,,,
2,up,Gregory Porter,Revival,2,2,13,,,,
3,up,Nina Simone,Feeling Good,3,2,113,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,113,,,,
5,up,George Benson,Give Me the Night (Edit),8,2,113,,,,
6,up,George Benson,On Broadway (Edit),6,2,113,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,113,,,,
8,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,113,,,,
9,up,Dave Brubeck,Take Five,11,1,111,,,,
10,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,58,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,105,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,19,2,99,,,,
13,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,106,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,113,,,,
15,up,Frank Sinatra,Fly Me to the Moon,15,7,112,,,,
16,down,David A. Stewart,Lily Was Here,9,1,113,,,,
17,up,Us3,Cantaloop (Flip Fantasia),27,5,111,,,,
18,down,The Chordettes,Lollipop,16,2,109,,,,
19,down,Frank Sinatra,Moon River,18,4,109,,,,
20,down,Nina Simone,Here Comes the Sun,17,4,106,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,107,,,,
22,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,106,,,,
23,down,Nina Simone,I Put a Spell On You,22,4,109,,,,
24,up,George Benson,Turn Your Love Around,25,6,110,,,,
25,down,Jamie Cullum,Don't Stop the Music,24,16,106,,,,
26,up,Herbie Hancock,Imagine,26,8,103,,,,
27,up,Curtis Mayfield,Move On Up (Single Edit),32,7,85,,,,
28,down,Kenny G,Songbird,14,2,104,,,,
29,up,George Benson,Give Me the Night,29,3,106,,,,
30,up,George Benson,This Masquerade (Edit),31,11,101,,,,
31,up,BBC Big Band Orchestra,"Sing, Sing, Sing",34,3,85,,,,
32,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,17,88,,,,
33,up,Glenn Miller and His Orchestra,In the Mood,35,6,82,,,,
34,up,Herbie Hancock,Rockit,37,13,90,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,28,6,104,,,,
36,up,Jamie Cullum,Gran Torino,39,3,90,,,,
37,up,Quincy Jones and His Orchestra,Soul Bossa Nova,38,10,91,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),41,27,84,,,,
39,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,82,,,,
40,up,Flanagan & Allen,"Run, Rabbit, Run",42,12,74,,,,
41,down,The Dave Brubeck Quartet,Take Five,33,6,106,,,,
42,up,Melody Gardot,Baby I'm a Fool,45,7,74,,,,
43,up,Diana Krall,Cry Me a River,49,25,75,,,,
44,up,Kenny G,Forever In Love,48,6,63,,,,
45,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),86,42,55,,,,
46,down,Bobby Caldwell,What You Won't Do for Love,43,5,20,,,,
47,down,Diana Krall,Just the Way You Are,44,33,78,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,30,27,68,,,,
49,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),50,14,65,,,,
50,up,Ray Charles,You Don't Know Me (with Diana Krall),51,35,14,,,,
51,up,The Chordettes,Mr. Sandman,53,12,68,,,,
52,up,Ella Fitzgerald,Blue Moon,55,46,54,,,,
53,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,30,56,,,,
54,up,George Benson,Lady Love Me (One More Time),54,28,54,,,,
55,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,56,43,54,,,,
56,up,Mel Tormé,Comin' Home Baby,57,2,42,,,,
57,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,13,50,,,,
58,up,Katie Noonan,Blackbird,59,20,44,,,,
59,up,Louis Armstrong,"Hello, Dolly!",60,26,42,,,,
60,up,"Nat ""King"" Cole",Unforgettable,75,12,76,,,,
61,down,Diana Krall,The Look Of Love,47,32,74,,,,
62,down,Nina Simone,To Love Somebody,61,23,40,,,,
63,up,Nina Simone,Mr. Bojangles (1993 Remastered),83,27,32,,,,
64,up,Ray Charles & Norah Jones,Here We Go Again,68,40,13,,,,
65,-,Robyn Adele Anderson,Ain't Misbehavin',-,65,1,,,,
66,-,Tony Evans and His Orchestra,24 Hours from Tulsa (Tango - 33bpm),-,66,1,,,,
67,-,Gladys Knight,Since I Fell For You,-,67,1,,,,
68,-,FGHR & Ben Robertson,Sevamba,-,68,1,,,,
69,-,Harry Roy & Bert Wilton,Troublesome Trumpet,-,69,1,,,,
70,-,Steve Lacy with Don Cherry,San Francisco Holiday (with Don Cherry),-,70,1,,,,
71,-,Ian Simmonds,A Blues for Angels,-,71,1,,,,
72,-,Katie Noonan,True Colors,-,6,6,,,,
73,-,Oregon,Ghost Beads,-,73,1,,,,
74,-,Claps,Unfear,-,74,1,,,,
75,-,Frankie Valli & The Four Seasons,Big Girls Don't Cry,-,75,1,,,,
76,-,Charlie Sepulveda,El Gringo,-,76,1,,,,
77,-,Marcus Miller,Boomerang (feat. Raphael Saddiq),-,77,1,,,,
78,-,Jmss,Remember a Time,-,78,1,,,,
79,-,Van Morrison,A Foggy Day,-,79,1,,,,
80,-,Tony Evans and His Orchestra,Midnight In Moscow,-,80,1,,,,
81,-,Dave Holland,The Village,-,81,1,,,,
82,-,Dave Holland,20 20,-,82,1,,,,
83,down,Duke Ellington & John Coltrane,In a Sentimental Mood,62,59,36,,,,
84,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),87,55,31,,,,
85,up,Herb Alpert & The Tijuana Brass,Spanish Flea,88,56,35,,,,
