Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,6,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,6,,,,
3,down,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,6,,,,
4,down,Nina Simone,Feeling Good,3,2,6,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,6,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,6,,,,
7,up,Dave Brubeck,Take Five,9,1,6,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,6,,,,
9,down,George Benson,Give Me the Night (Edit),6,2,6,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),13,2,6,,,,
11,up,George Benson,On Broadway (Edit),11,2,6,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),14,8,6,,,,
13,up,Us3,Cantaloop (Flip Fantasia),17,5,6,,,,
14,up,David A. Stewart,Lily Was Here,16,1,6,,,,
15,up,The Chordettes,Lollipop,19,2,6,,,,
16,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,4,6,,,,
17,up,Jamie Cullum,Don't Stop the Music,23,16,6,,,,
18,up,Nina Simone,I Put a Spell On You,25,4,6,,,,
19,up,George Benson,Turn Your Love Around,24,6,6,,,,
20,down,Frank Sinatra,Fly Me to the Moon,18,7,6,,,,
21,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,27,1,6,,,,
22,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,20,11,6,,,,
23,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,6,,,,
24,-,Nina Simone,Here Comes the Sun,-,4,4,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,6,,,,
26,down,Frank Sinatra,Moon River,12,4,6,,,,
27,up,Kenny G,Songbird,28,2,6,,,,
28,up,George Benson,Give Me the Night,31,3,6,,,,
29,up,George Benson,This Masquerade (Edit),42,11,6,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,6,,,,
31,-,Bruce Katz & Joel Frahm,Spirit in the Dark,-,31,1,,,,
32,-,"Ted Nash, Steve Cardenas & Ben Allison",Somewhere,-,32,1,,,,
33,-,Marie Fredriksson,Sing Me a Song,-,33,1,,,,
34,-,"Ted Nash, Steve Cardenas & Ben Allison",Jet Song,-,34,1,,,,
35,-,Roy Ayers Ubiquity,He's Coming,-,35,1,,,,
36,-,The Tierney Sutton Band,What Are You Doing the Rest of Your Life? (feat. Christian Jacob),-,36,1,,,,
37,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),34,23,6,,,,
38,-,Kirk Whalum,Same Ole' Love,-,38,1,,,,
39,-,Buddy Rich,Just in Time,-,39,1,,,,
40,-,Alessandro Safina,Il mirto e la rosa,-,40,1,,,,
41,-,Bobby Caldwell,What You Won't Do for Love,-,5,1,,,,
42,-,Miles Davis Quintet,My Funny Valentine,-,42,1,,,,
43,-,The Tierney Sutton Band,On a Clear Day (You Can See Forever),-,43,1,,,,
44,down,Herbie Hancock,Rockit,35,13,6,,,,
45,down,Herbie Hancock,Imagine,26,8,6,,,,
46,-,Glenn Miller and His Orchestra,In the Mood,-,6,4,,,,
47,down,The Dave Brubeck Quartet,Take Five,29,6,5,,,,
48,-,The Idea of North,Angel,-,48,1,,,,
49,-,ALAN,Don't Tell Me No More,-,49,1,,,,
50,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,3,1,,,,
51,-,Michael C. Lewis,Expressive Lee,-,51,1,,,,
52,-,Marc Johnson,With My Boots on,-,52,1,,,,
53,-,Porteña Jazz Band,Red Hot Pepper Stomp,-,53,1,,,,
54,-,Marie Fredriksson,Alone Again (feat. Max Schultz & Magnus Lindgren),-,54,1,,,,
55,-,Roy Ayers Ubiquity,Ain't Got Time,-,55,1,,,,
56,-,Gerald Cleaver & Violet Hour,"Silly One (Live at Firehouse 12, New Haven, CT, 12/15/2006) [Live]",-,56,1,,,,
57,-,Porteña Jazz Band,Rocky Mountain Blues,-,57,1,,,,
58,-,Jason Carroll And The Smooth Jazz Symphony,Weather Channel,-,58,1,,,,
59,-,Anita O'Day,Sweet Georgia Brown,-,59,1,,,,
60,-,Ricardo Silveira,Tell Me All About It,-,60,1,,,,
61,-,Porteña Jazz Band,Birmingham Breakdown,-,61,1,,,,
62,-,Cool Jazz Trio,You'd Be So Nice to Come Home to,-,62,1,,,,
63,-,Don Cherry With Ray Conniff & His Orchestra & Chorus,Ghost Town,-,63,1,,,,
64,-,Ricardo Silveira,Back Home,-,64,1,,,,
65,-,Tommy Dorsey,Loose Lid Special,-,65,1,,,,
66,-,Ricardo Silveira,Miles Away,-,66,1,,,,
67,-,Anita O'Day,Let Me Off Uptown,-,67,1,,,,
68,-,Porteña Jazz Band,Washington Wobble,-,68,1,,,,
69,-,Porteña Jazz Band,The Creeper,-,69,1,,,,
70,-,Ricardo Silveira,Sun and Rain,-,70,1,,,,
71,-,Jacob Koller,Cavatina,-,71,1,,,,
72,-,Ivan Conti,Cristina (Cris),-,72,1,,,,
73,-,Porteña Jazz Band,Tozo,-,73,1,,,,
74,-,Ricardo Silveira,Haven't We Met,-,74,1,,,,
75,-,Porteña Jazz Band,King Porter Stomp,-,75,1,,,,
76,-,Mildred Bailey,What I'll Do,-,76,1,,,,
77,-,Ricardo Silveira,Small World,-,77,1,,,,
78,-,Porteña Jazz Band,Sweet Georgia Brown,-,78,1,,,,
79,-,Lennie Niehaus,Bunko,-,79,1,,,,
80,-,Porteña Jazz Band,Jubilee Stomp,-,80,1,,,,
81,-,Lennie Niehaus,Rick's Tricks,-,81,1,,,,
82,-,Porteña Jazz Band,Hop Off,-,82,1,,,,
83,-,Porteña Jazz Band,Charleston Is The Best Dance After All,-,83,1,,,,
84,-,Porteña Jazz Band,Sidewalk Blues,-,84,1,,,,
85,-,Porteña Jazz Band,Henderson Stomp,-,85,1,,,,
86,-,Porteña Jazz Band,What'cha Call'em Blues,-,86,1,,,,
87,-,Porteña Jazz Band,The Mooche,-,87,1,,,,
88,-,Porteña Jazz Band,Miss Hanna,-,88,1,,,,
89,-,Porteña Jazz Band,Steamboat Stomp,-,89,1,,,,
90,down,Peggy Lee,Fever,15,5,6,,,,
91,-,Porteña Jazz Band,Sugarfoot Stomp,-,91,1,,,,
92,-,Porteña Jazz Band,I've Got Someone,-,92,1,,,,
93,-,Porteña Jazz Band,Milenberg Joys,-,93,1,,,,
94,-,Porteña Jazz Band,Stampede,-,94,1,,,,
95,down,Jamie Cullum,Gran Torino,37,3,6,,,,
96,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,27,6,,,,
97,down,Diana Krall,Just the Way You Are,49,33,6,,,,
98,down,Flanagan & Allen,"Run, Rabbit, Run",39,12,6,,,,
99,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,6,,,,
100,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,6,,,,
