Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,1,0,,,,
2,-,"Nat ""King"" Cole & Natalie Cole",Unforgettable,-,2,0,,,,
3,-,Nina Simone,Feeling Good,-,2,0,,,,
4,-,Felix da Housecat,Sinnerman (Remix),-,2,0,,,,
5,-,Frank Sinatra,Send In the Clowns,-,2,0,,,,
6,-,The Dave Brubeck Quartet,Take Five,-,6,0,,,,
7,-,Joni Mitchell,Both Sides Now (Orchestral Version),-,2,0,,,,
8,-,Peggy Lee,Fever,-,5,0,,,,
9,-,George Benson,Give Me the Night (Edit),-,2,0,,,,
10,-,George Benson,On Broadway (Edit),-,2,0,,,,
11,-,The Chordettes,Lollipop,-,2,0,,,,
12,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,0,,,,
13,-,Dave Brubeck,Take Five,-,1,0,,,,
14,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,0,,,,
15,-,George Benson,Turn Your Love Around,-,6,0,,,,
16,-,Jamie Cullum,Everlasting Love (Single Version),-,8,0,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,5,0,,,,
18,-,David A. Stewart,Lily Was Here,-,1,0,,,,
19,-,Frank Sinatra,Moon River,-,4,0,,,,
20,-,Nina Simone,Here Comes the Sun,-,4,0,,,,
21,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,4,0,,,,
22,-,Jamie Cullum,Don't Stop the Music,-,16,0,,,,
23,-,Nina Simone,I Put a Spell On You,-,4,0,,,,
24,-,Louis Armstrong and His Orchestra,La Vie En Rose,-,2,0,,,,
25,-,Tony Bennett & Lady Gaga,The Lady is a Tramp,-,11,0,,,,
26,-,Frank Sinatra,Fly Me to the Moon,-,7,0,,,,
27,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,0,,,,
28,-,Herbie Hancock,Imagine,-,8,0,,,,
29,-,Louis Armstrong & Ella Fitzgerald,Summertime,-,3,0,,,,
30,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,1,0,,,,
31,-,Kenny G,Songbird,-,2,0,,,,
32,-,Curtis Mayfield,Move On Up (Single Edit),-,7,0,,,,
33,-,George Benson,This Masquerade (Edit),-,11,0,,,,
34,-,The Chordettes,Mr. Sandman,-,12,0,,,,
35,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,12,0,,,,
36,-,George Benson,Give Me the Night,-,3,0,,,,
37,-,Madeleine Peyroux,Dance Me to the End of Love,-,6,0,,,,
38,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,0,,,,
39,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,0,,,,
40,-,Herbie Hancock,Rockit,-,13,0,,,,
41,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,23,0,,,,
42,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,0,,,,
43,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,0,,,,
44,-,Glenn Miller and His Orchestra,In the Mood,-,6,0,,,,
45,-,Jamie Cullum,Gran Torino,-,3,0,,,,
46,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,0,,,,
47,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,0,,,,
48,-,Melody Gardot,Baby I'm a Fool,-,7,0,,,,
49,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,0,,,,
50,-,Diana Krall,Cry Me a River,-,25,0,,,,
51,-,Kenny G,Forever In Love,-,6,0,,,,
52,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,0,,,,
53,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,0,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,0,,,,
55,-,George Benson,Lady Love Me (One More Time),-,28,0,,,,
56,-,Diana Krall,Just the Way You Are,-,33,0,,,,
57,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,0,,,,
58,-,Ella Fitzgerald,Blue Moon,-,46,0,,,,
59,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,0,,,,
60,-,Diana Krall,The Look Of Love,-,32,0,,,,
61,-,Katie Noonan,Blackbird,-,20,0,,,,
62,-,Nina Simone,To Love Somebody,-,23,0,,,,
63,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,0,,,,
64,-,Tony Bennett & Amy Winehouse,Body and Soul,-,50,0,,,,
65,-,ロバート・グラスパー,F**k Yo Feelings (feat. YEBBA),-,65,0,,,,
66,-,Mel Tormé,Comin' Home Baby,-,2,0,,,,
67,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,0,,,,
68,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,0,,,,
69,-,Chet Baker,"You're Mine, You (feat. Kenny Burrell)",-,69,0,,,,
70,-,Scott Bradlee's Postmodern Jukebox,Take Me to Church (feat. Morgan James),-,70,0,,,,
71,-,Diana Krall,How Insensitive,-,71,0,,,,
72,-,Frank Sinatra,Let's Face the Music and Dance,-,72,0,,,,
73,-,Girl Talk,It Feels Like This,-,59,0,,,,
74,-,Louis Armstrong,"Hello, Dolly!",-,26,0,,,,
75,-,Diana Krall,I Remember You,-,75,0,,,,
76,-,Frank Sinatra,But Not For Me,-,76,0,,,,
77,-,Frankie Valli & The Four Seasons,Apple of My Eye,-,77,0,,,,
78,-,Summer Jazz Chillout & Smooth Jazz,Water Relaxation,-,78,0,,,,
79,-,Frank Sinatra,More Than You Know,-,79,0,,,,
80,-,Scott Bradlee's Postmodern Jukebox,"Feel It Still (feat. Joey Cook, Adanna Duru & Nina Ann)",-,79,0,,,,
81,-,Nina Simone & Hal Mooney,I'm Gonna Leave You,-,73,0,,,,
82,-,Diana Krall,Frim Fram Sauce,-,53,0,,,,
83,-,Rita Payés & Elisabeth Roma,Alfonsina y el Mar,-,83,0,,,,
84,-,Frank Sinatra,"Summer Me, Winter Me",-,84,0,,,,
85,-,The Revisit Project,Brown Man's Funk (feat. Mukul Jain),-,85,0,,,,
86,-,Frank Sinatra,My Shining Hour,-,86,0,,,,
87,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,47,0,,,,
88,-,Sons Of Kemet,My Queen Is Ada Eastman,-,88,0,,,,
89,-,ロバート・グラスパー,Aah Whoa (feat. Muhsinah & Queen Sheba),-,89,0,,,,
90,-,Idina Menzel,Defying Gravity,-,90,0,,,,
91,-,Ella Fitzgerald,This Could Be the Start of Something Big (Live),-,91,0,,,,
92,-,Christian Scott aTunde Adjuah,The Shared Stories of Rivals (KEITA) [feat. Saul Williams],-,92,0,,,,
93,-,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",-,25,0,,,,
94,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,0,,,,
95,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,0,,,,
96,-,Nils Petter Molvær,Kakonita,-,96,0,,,,
97,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,0,,,,
98,-,Tommy Emmanuel,Classical Gas,-,58,0,,,,
99,-,Ella Fitzgerald,Let's Fall In Love,-,42,0,,,,
100,-,George Benson,Breezin',-,30,0,,,,
