Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,106,,,,
2,up,Nina Simone,Feeling Good,3,2,106,,,,
3,up,George Benson,Give Me the Night (Edit),4,2,106,,,,
4,up,Dave Brubeck,Take Five,8,1,104,,,,
5,up,George Benson,On Broadway (Edit),5,2,106,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,106,,,,
7,down,Felix da Housecat,Sinnerman (Remix),2,2,106,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,106,,,,
9,up,George Benson,Give Me the Night,23,3,99,,,,
10,down,George Benson,Turn Your Love Around,9,6,103,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,25,2,97,,,,
12,down,Frank Sinatra,Fly Me to the Moon,11,7,105,,,,
13,down,David A. Stewart,Lily Was Here,10,1,106,,,,
14,down,The Chordettes,Lollipop,13,2,102,,,,
15,down,Frank Sinatra,Moon River,14,4,102,,,,
16,up,Nina Simone,Here Comes the Sun,16,4,99,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",15,4,100,,,,
18,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,17,4,99,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,38,1,99,,,,
20,up,Jamie Cullum,Don't Stop the Music,20,16,99,,,,
21,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,2,106,,,,
22,down,"Grover Washington, Jr.",Just the Two of Us,19,2,92,,,,
23,down,Us3,Cantaloop (Flip Fantasia),12,5,104,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,29,6,97,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),36,2,51,,,,
26,down,Kenny G,Songbird,22,2,97,,,,
27,down,George Benson,This Masquerade (Edit),24,11,94,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",45,3,78,,,,
29,down,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,81,,,,
30,down,Herbie Hancock,Rockit,28,13,83,,,,
31,down,Glenn Miller and His Orchestra,In the Mood,27,6,75,,,,
32,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,10,84,,,,
33,down,Jamie Cullum,Gran Torino,31,3,83,,,,
34,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,27,78,,,,
35,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),35,20,76,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),21,7,78,,,,
37,down,Nina Simone,I Put a Spell On You,18,4,102,,,,
38,up,Diana Krall,Just the Way You Are,39,33,72,,,,
39,up,Melody Gardot,Baby I'm a Fool,40,7,68,,,,
40,up,Diana Krall,The Look Of Love,43,32,68,,,,
41,up,Kenny G,Forever In Love,44,6,57,,,,
42,down,"Nat ""King"" Cole",Unforgettable,37,12,70,,,,
43,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),89,14,59,,,,
44,down,The Dave Brubeck Quartet,Take Five,34,6,99,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,90,27,61,,,,
46,up,Ray Charles,You Don't Know Me (with Diana Krall),100,35,8,,,,
47,up,The Chordettes,Mr. Sandman,96,12,62,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),98,15,52,,,,
49,down,Diana Krall,Cry Me a River,42,25,69,,,,
50,up,George Benson,Lady Love Me (One More Time),97,28,48,,,,
51,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,99,43,48,,,,
52,-,Ella Fitzgerald,Blue Moon,-,46,48,,,,
53,up,Herbie Hancock,Imagine,57,8,96,,,,
54,-,Mel Tormé,Comin' Home Baby,-,2,37,,,,
55,-,Katie Noonan,Blackbird,-,20,39,,,,
56,-,Louis Armstrong,"Hello, Dolly!",-,26,38,,,,
57,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,74,12,93,,,,
58,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,50,,,,
59,down,Ray Charles & Norah Jones,Here We Go Again,52,40,7,,,,
60,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,66,38,42,,,,
61,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,27,,,,
62,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,30,,,,
63,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),58,42,50,,,,
64,-,Louis Mhlanga,Shamwari,-,64,1,,,,
65,-,Rosemary Clooney,Mambo Italiano,-,65,1,,,,
66,-,Walter Wanderley Trio,A Man and a Woman,-,66,1,,,,
67,-,Yesterdays New Quintet,Golden Lady,-,67,1,,,,
68,-,Rosemary Clooney,You Make Me Feel So Young,-,68,1,,,,
69,-,Anita O'Day,No Moon At All,-,69,1,,,,
70,-,Ella Fitzgerald,I've Got the World On a String,-,70,1,,,,
71,-,Al Jarreau,We're In This Love Together,-,71,1,,,,
72,-,Rosemary Clooney,How About You,-,72,1,,,,
73,-,Annie Lennox,I Put a Spell On You,-,12,37,,,,
74,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,26,,,,
75,-,Gene Krupa,Sing! Sing! Sing!,-,75,1,,,,
76,-,Ella Fitzgerald,Take Love Easy,-,76,1,,,,
77,-,Makaya McCraven,Black Rhythm Happening,-,77,1,,,,
78,-,MDK,Super Ultra (Smooth Jazz Remix),-,78,1,,,,
79,-,Wynton Marsalis,Big Lip Blues,-,79,1,,,,
80,-,Rosemary Clooney,"Just You, Just Me",-,80,1,,,,
81,-,The Jazz Woman,Sway,-,81,1,,,,
82,-,The Flying Horse Big Band,Agua De Beber,-,82,1,,,,
83,-,Mark Murphy,A Nightingale Sang In Berkeley Square,-,83,1,,,,
84,-,Marian McPartland,A Nightingale Sang In Berkeley Square,-,84,1,,,,
85,-,"Naveen Kumar, Pedro Eustache, Rakesh Chaurasia & Shashank Subramanyam",IBlue’s Chaturasra,-,85,1,,,,
86,-,Blue Lab Beats,Memories (Mahogany Sessions X Iris),-,86,1,,,,
87,-,"Leszek Możdżer, Lars Danielsson & Zohar Fresco",Are You Experienced? (feat. Polish Radio Symphony Orchestra),-,87,1,,,,
88,-,Térez Montcalm,Voodoo Child,-,88,1,,,,
89,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,31,,,,
90,-,Jan Hammer,Miami Vice Theme,-,60,25,,,,
