Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,9,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),2,2,9,,,,
3,up,Nina Simone,Feeling Good,3,2,9,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,9,,,,
5,up,Felix da Housecat,Sinnerman (Remix),10,2,9,,,,
6,down,George Benson,Give Me the Night (Edit),5,2,9,,,,
7,up,Dave Brubeck,Take Five,9,1,9,,,,
8,down,George Benson,On Broadway (Edit),6,2,9,,,,
9,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,1,9,,,,
10,up,David A. Stewart,Lily Was Here,16,1,9,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,14,3,9,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,9,,,,
13,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,9,,,,
14,down,George Benson,Turn Your Love Around,13,6,9,,,,
15,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,9,,,,
16,down,Frank Sinatra,Fly Me to the Moon,15,7,9,,,,
17,up,Us3,Cantaloop (Flip Fantasia),17,5,9,,,,
18,up,The Chordettes,Lollipop,18,2,9,,,,
19,up,Frank Sinatra,Moon River,28,4,9,,,,
20,up,Nina Simone,Here Comes the Sun,21,4,7,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,9,,,,
22,up,Herbie Hancock,Imagine,25,8,9,,,,
23,up,Kenny G,Songbird,27,2,9,,,,
24,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),32,23,9,,,,
25,up,George Benson,This Masquerade (Edit),29,11,9,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",31,3,6,,,,
27,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,12,11,9,,,,
28,down,Jamie Cullum,Don't Stop the Music,23,16,9,,,,
29,up,The Dave Brubeck Quartet,Take Five,59,6,8,,,,
30,down,George Benson,Give Me the Night,20,3,9,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),33,17,9,,,,
32,up,Nina Simone,I Put a Spell On You,40,4,9,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,12,9,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,26,6,8,,,,
35,down,Jamie Cullum,Everlasting Love (Single Version),34,8,9,,,,
36,down,Herbie Hancock,Rockit,35,13,9,,,,
37,down,Glenn Miller and His Orchestra,In the Mood,36,6,7,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,10,8,,,,
39,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,9,,,,
40,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),58,27,9,,,,
41,up,Flanagan & Allen,"Run, Rabbit, Run",60,12,9,,,,
42,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),39,20,9,,,,
43,down,Melody Gardot,Baby I'm a Fool,41,7,8,,,,
44,up,The Chordettes,Mr. Sandman,54,12,6,,,,
45,down,Kenny G,Forever In Love,43,6,6,,,,
46,down,Jamie Cullum,Gran Torino,38,3,9,,,,
47,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),45,14,8,,,,
48,up,"Grover Washington, Jr.",Just the Two of Us,48,2,8,,,,
49,down,Diana Krall,Just the Way You Are,46,33,9,,,,
50,down,Curtis Mayfield,Move On Up (Single Edit),47,7,8,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,50,27,8,,,,
52,up,Ella Fitzgerald,Blue Moon,53,46,7,,,,
53,down,Diana Krall,Cry Me a River,42,25,8,,,,
54,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,61,30,8,,,,
55,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,55,43,8,,,,
56,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),52,15,8,,,,
57,up,Diana Krall,The Look Of Love,62,32,8,,,,
58,down,Tony Bennett & Amy Winehouse,Body and Soul,51,50,6,,,,
59,-,Tony Bennett & Carrie Underwood,It Had to Be You,-,59,1,,,,
60,-,Kestin Howard,Brains!,-,60,1,,,,
61,-,Eric Marienthal,Dance With Me,-,61,1,,,,
62,-,Eric Marienthal,Flower Child,-,62,1,,,,
63,-,Dinah Washington,Mad About the Boy,-,63,1,,,,
64,-,Frank Sinatra,It Was a Very Good Year,-,64,1,,,,
65,-,Jamie Cullum,Our Day Will Come,-,65,1,,,,
66,-,Boney James,After the Rain,-,66,1,,,,
67,down,George Benson,Lady Love Me (One More Time),56,28,8,,,,
68,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,1,,,,
69,-,Ron Goodwin and His Orchestra,Girl from Corsica,-,69,1,,,,
70,-,Ninjoi.,12 Days of Christmas,-,70,1,,,,
71,-,Seth MacFarlane,The Night They Invented Champagne,-,71,1,,,,
72,-,Joe McBride,A Taste of Jazz,-,72,1,,,,
73,-,Dan Mason ダン·メイソン,Seaside,-,73,1,,,,
74,-,Buddy Bregman,It's All Right With Me,-,74,1,,,,
75,-,Frank Sinatra & Antônio Carlos Jobim,"Baubles, Bangles and Beads",-,75,1,,,,
76,-,Ninjoi.,Hark the Herald Angels Sing,-,76,1,,,,
77,-,Dave Weckl & Jay Oliver,Higher Ground,-,77,1,,,,
78,-,Nina Simone,Don't Smoke In Bed,-,78,1,,,,
79,-,Joe McBride,Lower Greenville,-,79,1,,,,
80,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),98,42,7,,,,
81,-,The Schmoozenbergs,Finale,-,81,1,,,,
82,-,Frank Sinatra,In the Wee Small Hours of the Morning,-,82,1,,,,
83,-,Ninjoi.,"O, Tannenbaum",-,83,1,,,,
84,-,Camerata Flamenco Project,Tanguillos de Mi Casa,-,84,1,,,,
85,-,Pete La Roca,Lazy Afternoon (1995 Remastered Version),-,85,1,,,,
86,-,The Schmoozenbergs,Babyfoot,-,86,1,,,,
87,-,ShibayanRecords,Tiny Little Adiantum,-,87,1,,,,
88,-,Ninjoi.,Deck the Halls,-,88,1,,,,
89,-,Camerata Flamenco Project,"Despedidas (feat. Jorge Pardo, Tino Di Geraldo & Pablo Martín)",-,89,1,,,,
90,-,Mama Alto,Blues in the Night (feat. Miss Chief),-,90,1,,,,
91,-,L.Dre,Married Life,-,91,1,,,,
92,down,Katie Noonan,Blackbird,57,20,6,,,,
93,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,64,38,7,,,,
94,-,Quincy Jones,Hikky Burr (feat. Bill Cosby),-,29,1,,,,
95,-,Lucy Lockwood,My Dear Acquaintance (A Happy New Year),-,95,1,,,,
96,-,Bobby McFerrin,Don't Worry Be Happy,-,41,1,,,,
97,down,"Nat ""King"" Cole",Unforgettable,63,12,8,,,,
98,down,Louis Armstrong,"Hello, Dolly!",66,26,6,,,,
99,down,Duke Ellington & John Coltrane,In a Sentimental Mood,74,59,5,,,,
100,down,Nina Simone,To Love Somebody,67,23,6,,,,
