Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,136,,,,
2,up,Nina Simone,Feeling Good,2,2,135,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,136,,,,
4,up,George Benson,Give Me the Night (Edit),5,2,136,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,136,,,,
6,up,George Benson,On Broadway (Edit),7,2,135,,,,
7,up,David A. Stewart,Lily Was Here,13,1,136,,,,
8,up,Dave Brubeck,Take Five,9,1,134,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,135,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,126,,,,
11,up,George Benson,Turn Your Love Around,12,6,132,,,,
12,-,Herb Alpert,Rise,-,4,2,,,,
13,up,Us3,Cantaloop (Flip Fantasia),14,5,133,,,,
14,up,Frank Sinatra,Fly Me to the Moon,15,7,134,,,,
15,up,The Chordettes,Lollipop,16,2,131,,,,
16,up,Frank Sinatra,Moon River,17,4,131,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",50,4,127,,,,
18,up,Nina Simone,Here Comes the Sun,19,4,124,,,,
19,up,Nina Simone,I Put a Spell On You,20,4,131,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,6,1,129,,,,
21,down,Louis Armstrong and His Orchestra,La Vie En Rose,18,2,135,,,,
22,down,Jamie Cullum,Don't Stop the Music,21,16,128,,,,
23,up,Herbie Hancock,Imagine,36,8,126,,,,
24,down,Madeleine Peyroux,Dance Me to the End of Love,22,6,126,,,,
25,down,Kenny G,Songbird,23,2,124,,,,
26,down,George Benson,Give Me the Night,24,3,128,,,,
27,down,George Benson,This Masquerade (Edit),25,11,122,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,110,,,,
29,up,Herbie Hancock,Rockit,55,13,110,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,31,10,113,,,,
31,down,"Grover Washington, Jr.",Just the Two of Us,30,2,121,,,,
32,up,Glenn Miller and His Orchestra,In the Mood,47,6,103,,,,
33,down,Jamie Cullum,Gran Torino,32,3,111,,,,
34,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,27,105,,,,
35,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),34,20,103,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),35,7,107,,,,
37,up,Melody Gardot,Baby I'm a Fool,37,7,94,,,,
38,up,Kenny G,Forever In Love,39,6,84,,,,
39,up,Diana Krall,Cry Me a River,41,25,96,,,,
40,down,"Nat ""King"" Cole",Unforgettable,38,12,96,,,,
41,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),59,6,6,,,,
42,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),42,14,86,,,,
43,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,12,118,,,,
44,down,Ray Charles,You Don't Know Me (with Diana Krall),43,35,33,,,,
45,down,Diana Krall,Just the Way You Are,44,33,99,,,,
46,down,The Chordettes,Mr. Sandman,45,12,84,,,,
47,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,27,87,,,,
48,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,4,128,,,,
49,down,George Benson,Lady Love Me (One More Time),48,28,70,,,,
50,-,David Halliday,You Go to My Head,-,50,1,,,,
51,-,Till Brönner,Rising Star,-,51,1,,,,
52,up,Ella Fitzgerald,Blue Moon,52,46,72,,,,
53,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,53,43,72,,,,
54,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,117,,,,
55,down,The Dave Brubeck Quartet,Take Five,26,6,128,,,,
56,up,Katie Noonan,Blackbird,95,20,62,,,,
57,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,48,,,,
58,down,Flanagan & Allen,"Run, Rabbit, Run",54,12,94,,,,
59,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,47,,,,
60,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),76,15,64,,,,
61,up,Louis Armstrong,"Hello, Dolly!",94,26,59,,,,
62,down,Diana Krall,The Look Of Love,40,32,94,,,,
63,-,Nestor Torres,Ain't No Sunshine,-,63,1,,,,
64,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,51,30,75,,,,
65,-,Nestor Torres,Smooth,-,65,1,,,,
66,-,Sergio Mendes & Brasil '66,Slow Hot Wind,-,66,1,,,,
67,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,93,38,62,,,,
68,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,45,,,,
69,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,77,,,,
70,-,Annie Lennox,I Put a Spell On You,-,12,53,,,,
71,-,WeFreeStrings,"Love in the Form of Sacred Outrage [for Fannie Lou Hamer] [feat. Melanie Dyer, Gwen Laster & Ken Filiano]",-,71,1,,,,
72,-,Daniel Herskedal,Free (feat. Emilie Nicolas),-,72,1,,,,
73,-,Gary Chaw,So What (Bass Solo),-,73,1,,,,
74,-,"Hellen Rose, William Kurk, Corey Wilkes, Chris Greene, William Baggett & MIKE LOGAN JR",Ukraine Is in My Heart - Ukraine Victory,-,74,1,,,,
75,-,Jill Barber,Tous mes rêves,-,75,1,,,,
76,-,Walter Beasley,I'd Hoped You'd Stay (feat. Derek Cannon & Paul Jackson Jr),-,76,1,,,,
77,-,Todd Rhodes,It Ain't Right,-,77,1,,,,
78,-,JK Group,Seeds,-,78,1,,,,
79,-,Walter Beasley,Montreux (feat. Chris Walker),-,79,1,,,,
80,-,Walter Beasley,Another Level (feat. Jeff Lockhart & Byron Miller),-,80,1,,,,
81,-,Walter Beasley,Hydra,-,81,1,,,,
82,-,Girl Talk,It Feels Like This,-,59,30,,,,
83,-,Norman Brown,Wes Side Story,-,83,1,,,,
84,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,27,,,,
85,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),63,13,67,,,,
86,-,Jody Mayfield,Strawberry Sunday (feat. Walter Beasley),-,86,1,,,,
87,-,Louis Jordan,I Like Em Fat Like That,-,87,1,,,,
88,-,Eumir Deodato,Border Line (feat. Airto Moreira),-,88,1,,,,
89,up,Ray Charles & Norah Jones,Here We Go Again,98,40,27,,,,
90,up,Nina Simone,To Love Somebody,96,23,58,,,,
91,-,Harts,Peculiar,-,79,5,,,,
92,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,50,,,,
93,-,Natalie Cole,L-O-V-E,-,93,3,,,,
94,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,22,,,,
95,-,Ella Fitzgerald,Let's Fall In Love,-,42,22,,,,
