Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,2,1,239,,,,
2,down,Frank Sinatra,My Way (Remastered 2008),1,1,34,,,,
3,up,Dave Brubeck,Take Five,3,1,232,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,239,,,,
5,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,10,1,230,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,227,,,,
7,up,David A. Stewart,Lily Was Here,7,1,239,,,,
8,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",8,4,216,,,,
9,up,Nina Simone,Here Comes the Sun,9,4,219,,,,
10,up,Herbie Hancock,Imagine,11,8,228,,,,
11,up,George Benson,Give Me the Night,12,3,229,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,217,,,,
13,up,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,193,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,2,224,,,,
15,up,Herbie Hancock,Rockit,16,13,211,,,,
16,up,Curtis Mayfield,Move On Up (Single Edit),17,7,202,,,,
17,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,186,,,,
18,up,Kenny G,Forever In Love,65,6,180,,,,
19,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),18,14,180,,,,
20,down,George Benson,Give Me the Night (Edit),19,2,237,,,,
21,down,The Chordettes,Mr. Sandman,20,12,184,,,,
22,up,Nina Simone,Feeling Good,26,2,203,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,15,161,,,,
24,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],21,8,27,,,,
25,-,The Chordettes,Lollipop,-,2,231,,,,
26,up,Nina Simone,To Love Somebody,66,23,149,,,,
27,-,Glenn Miller and His Orchestra,In the Mood,-,6,201,,,,
28,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,215,,,,
29,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,212,,,,
30,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,176,,,,
31,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,166,,,,
32,down,Katie Noonan,Blackbird,23,20,160,,,,
33,down,Mel Tormé,Comin' Home Baby,22,2,150,,,,
34,-,Frank Sinatra & Nancy Sinatra,Somethin' Stupid (2008 Remastered),-,28,3,,,,
35,-,Frank Sinatra,"Theme from New York, New York",-,21,10,,,,
36,-,"Charles Cornell, Steven Kirsty & Matt Niedbalski",Clocks,-,36,1,,,,
37,-,Lola Leng,Just Fine,-,37,1,,,,
38,-,Duke Herrington,Copenhagen Swing,-,38,1,,,,
39,-,Jamie Cullum,You're Nobody Till Somebody Loves You (Remastered),-,39,1,,,,
40,-,"Charles Cornell, Steven Kirsty & Matt Niedbalski",Then the Morning Comes,-,40,1,,,,
41,-,Sean Oliver,AirDam,-,41,1,,,,
42,-,Joshua Castro,Nobody (feat. Rosario Bourdon and the Victor Novelty Orchestra) [1920s Radio Version],-,42,1,,,,
43,-,"Simon Bates, Harry the Piano & David Kelly",Broadway Dawn,-,43,1,,,,
44,-,The Lost Fingers,9 to 5 (feat. Frank Young),-,44,1,,,,
45,-,Stringspace,L-O-V-E,-,45,1,,,,
46,-,Joshua Castro,Shut Your Eyes (There's Nothing In the Skies),-,46,1,,,,
47,-,Eximo Blue,Wake up and Smell the Coffee,-,47,1,,,,
48,-,The Lost Fingers,Karma Chameleon (feat. John Jorgenson),-,48,1,,,,
49,-,Alfredo Rodríguez & Pedrito Martinez,El Punto Cubano,-,49,1,,,,
50,-,Jacky Terrasson,Mixed Feelings (The New Groove),-,50,1,,,,
51,-,Colors In Motion,Time for Tenderness,-,51,1,,,,
52,-,Mingus Big Band,Moanin',-,52,1,,,,
53,-,Ronnie Foster,Alone Again Naturally,-,53,1,,,,
54,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,90,,,,
