Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,59,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,13,,,,
3,up,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),6,3,6,,,,
4,down,Nina Simone,Feeling Good,3,2,59,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,8,2,59,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,59,,,,
7,up,George Benson,Give Me the Night (Edit),13,2,59,,,,
8,up,George Benson,On Broadway (Edit),10,2,59,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,59,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,12,2,48,,,,
11,down,Felix da Housecat,Sinnerman (Remix),5,2,59,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,7,2,55,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),70,2,54,,,,
14,up,George Benson,Turn Your Love Around,26,6,56,,,,
15,down,Frank Sinatra,Fly Me to the Moon,14,7,58,,,,
16,down,David A. Stewart,Lily Was Here,15,1,59,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,5,57,,,,
18,down,The Chordettes,Lollipop,11,2,55,,,,
19,up,Nina Simone,Here Comes the Sun,19,4,52,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,53,,,,
21,down,Frank Sinatra,Moon River,17,4,55,,,,
22,up,The Dave Brubeck Quartet,Take Five,52,6,53,,,,
23,down,Nina Simone,I Put a Spell On You,21,4,55,,,,
24,down,Jamie Cullum,Don't Stop the Music,22,16,52,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,55,,,,
26,down,Herbie Hancock,Imagine,24,8,50,,,,
27,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,45,27,28,,,,
28,up,George Benson,Lady Love Me (One More Time),68,28,20,,,,
29,up,Madeleine Peyroux,Dance Me to the End of Love,33,6,50,,,,
30,down,Kenny G,Songbird,25,2,52,,,,
31,down,George Benson,Give Me the Night,28,3,53,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,30,12,48,,,,
33,up,"Nat ""King"" Cole",Unforgettable,42,12,33,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),41,7,40,,,,
35,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,50,,,,
36,down,George Benson,This Masquerade (Edit),27,11,49,,,,
37,up,Dave Brubeck,Take Five,38,1,59,,,,
38,down,Herbie Hancock,Rockit,32,13,46,,,,
39,down,Glenn Miller and His Orchestra,In the Mood,20,6,35,,,,
40,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,4,52,,,,
41,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,19,,,,
42,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,10,42,,,,
43,-,Kevin Hill Jnr & Lorena Dale,"Baby, It's Cold Outside",-,43,1,,,,
44,down,Jamie Cullum,Gran Torino,40,3,42,,,,
45,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),35,27,39,,,,
46,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),37,20,36,,,,
47,down,Diana Krall,Just the Way You Are,43,33,34,,,,
48,down,Diana Krall,Cry Me a River,39,25,33,,,,
49,up,Kenny G,Forever In Love,79,6,28,,,,
50,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),44,14,28,,,,
51,down,Ella Fitzgerald,Blue Moon,47,46,23,,,,
52,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,50,30,24,,,,
53,down,The Chordettes,Mr. Sandman,49,12,29,,,,
54,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),51,15,26,,,,
55,up,Mel Tormé,Comin' Home Baby,55,2,15,,,,
56,up,Katie Noonan,Blackbird,75,20,19,,,,
57,up,Nina Simone,To Love Somebody,57,23,14,,,,
58,down,Diana Krall,The Look Of Love,48,32,32,,,,
59,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),58,13,25,,,,
60,down,Louis Armstrong,"Hello, Dolly!",54,26,17,,,,
61,up,Nina Simone,Mr. Bojangles (1993 Remastered),61,27,6,,,,
62,down,Herb Alpert & The Tijuana Brass,Spanish Flea,60,56,9,,,,
63,down,Girl Talk,It Feels Like This,62,59,5,,,,
64,up,Annie Lennox,I Put a Spell On You,65,12,12,,,,
65,down,Jan Hammer,Miami Vice Theme,63,60,6,,,,
66,up,Tommy Emmanuel,Classical Gas,73,58,3,,,,
67,up,Madeleine Peyroux,J'Ai Deux Amours,67,46,3,,,,
68,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,93,19,8,,,,
69,down,Ella Fitzgerald,Let's Fall In Love,64,42,4,,,,
70,up,"Harry Connick, Jr.",The Way You Look Tonight,81,37,2,,,,
71,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,53,43,22,,,,
72,down,BBC Big Band Orchestra,In the Mood,69,37,3,,,,
73,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,56,38,18,,,,
74,down,Flanagan & Allen,"Run, Rabbit, Run",66,12,35,,,,
75,-,Alex Bailey,Figure It Out,-,71,2,,,,
76,up,Ray Charles,Georgia on My Mind,82,35,8,,,,
77,-,Vince Guaraldi Trio,Christmastime Is Here (Instrumental),-,77,1,,,,
78,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,96,70,3,,,,
79,-,The 8-Bit Big Band,Fnaf 1 [Instrumental] [Big Band Version],-,79,1,,,,
80,-,Geri Allen,A Child Is Born,-,80,1,,,,
81,down,BBC Big Band Orchestra,"Sing, Sing, Sing",29,3,41,,,,
82,-,The 8-Bit Big Band,Fnaf 1 (Big Band Version),-,82,1,,,,
83,-,Kingswood,It's Beginning To Look a Lot Like Christmas,-,83,1,,,,
84,-,Katy Healy,It's the Most Wonderful Time of the Year,-,84,1,,,,
85,-,Paulette Rollin,Il Pleut Bergere,-,85,1,,,,
86,-,Ruth Malton,Here Comes Santa,-,86,1,,,,
87,-,Festen,"Music for the Funeral of Queen Mary (From ""A Clockwork Orange"")",-,87,1,,,,
88,-,Bix Beiderbecke,Jazz Me Blues (2000 Remastered Version),-,88,1,,,,
89,-,Jelly Roll Morton & His Red Hot Peppers,Red Hot Pepper (Stomp),-,89,1,,,,
90,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),72,55,7,,,,
91,down,George Benson,Breezin',74,30,2,,,,
92,down,Melody Gardot,Baby I'm a Fool,46,7,32,,,,
93,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,84,47,3,,,,
94,up,Madeleine Peyroux,Don't Wait Too Long,97,74,3,,,,
95,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),71,42,24,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,90,59,12,,,,
97,down,Liza Minnelli,"New York, New York",94,47,3,,,,
98,-,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],-,74,1,,,,
99,-,The Dave Brubeck Quartet,Blue Rondo À la Turk,-,37,2,,,,
100,down,Bobby Caldwell,What You Won't Do for Love,99,5,3,,,,
