Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,222,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,17,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),14,2,160,,,,
4,down,David A. Stewart,Lily Was Here,3,1,222,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,222,,,,
6,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,200,,,,
7,down,Dave Brubeck,Take Five,6,1,215,,,,
8,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,1,213,,,,
9,up,The Chordettes,Lollipop,9,2,215,,,,
10,up,Nina Simone,Here Comes the Sun,10,4,202,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,4,203,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,17,2,207,,,,
13,down,Curtis Mayfield,Move On Up (Single Edit),8,7,185,,,,
14,down,Herbie Hancock,Imagine,13,8,211,,,,
15,up,Kenny G,Songbird,15,2,208,,,,
16,up,George Benson,Give Me the Night,16,3,214,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,19,12,200,,,,
18,up,BBC Big Band Orchestra,"Sing, Sing, Sing",18,3,181,,,,
19,up,Herbie Hancock,Rockit,20,13,194,,,,
20,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),23,14,165,,,,
21,up,George Benson,Give Me the Night (Edit),24,2,221,,,,
22,up,The Chordettes,Mr. Sandman,25,12,167,,,,
23,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),26,15,146,,,,
24,up,Glenn Miller and His Orchestra,In the Mood,27,6,187,,,,
25,-,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],-,8,11,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),28,17,196,,,,
27,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),30,13,150,,,,
28,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,2,210,,,,
29,up,Katie Noonan,Blackbird,60,20,144,,,,
30,-,Nina Simone,To Love Somebody,-,23,132,,,,
31,-,Louis Prima,Che La Luna,-,18,4,,,,
32,-,Yussef Dayes,Chasing the Drum - A COLORS SHOW,-,32,1,,,,
33,up,Laufey,From The Start,35,26,6,,,,
34,-,Rob Severini,Embraceable You (feat. Courtney Severini),-,34,1,,,,
35,-,Airto Moreira,Papo Furado (Jive Talking),-,35,1,,,,
36,-,Daykoda,THE PROCESS (feat. Noah Denton),-,36,1,,,,
37,-,Rick Braun,Bahia,-,37,1,,,,
38,-,DJ Harrison,L’Anthropofemme,-,38,1,,,,
39,-,Leon Spencer,Give Me Your Love,-,39,1,,,,
40,-,Avenue Blue & Avenue Blue feat. Jeff Golub,I'll Be Around (feat. Jeff Golub),-,40,1,,,,
41,down,Flanagan & Allen,"Run, Rabbit, Run",21,12,173,,,,
42,down,Kenny G,Forever In Love,22,6,165,,,,
43,-,Rick Braun,Natalie,-,43,1,,,,
44,-,DJ Harrison,Lil Birdie,-,44,1,,,,
45,-,Acker Bilk,Stranger On the Shore,-,28,7,,,,
46,-,Darren Rahn,Infinite Love,-,46,1,,,,
47,down,Mel Tormé,Comin' Home Baby,29,2,133,,,,
48,-,Diana Krall,Fly Me To The Moon (Live),-,48,1,,,,
49,-,DJ Harrison,Igy,-,49,1,,,,
50,-,Groover Big Band,Studio Sport,-,50,1,,,,
51,-,David Preston,"O. Winston (feat. Kit Downes, Sebastian Rochford & Kevin Glasgow)",-,51,1,,,,
52,-,Richard Olsen,Putting on the Ritz,-,52,1,,,,
53,-,GENTLE LOVE,"Eruyt Village (From ""Final Fantasy XII"")",-,53,1,,,,
54,-,Tin Men,He Ain't Got Rhythm,-,54,1,,,,
55,-,John McLaughlin,Marbles,-,55,1,,,,
56,-,"Steve Watts, Martin France & Nikki Iles",A Child Is Born,-,56,1,,,,
57,-,"Jeremy Brown, Mark Fletcher & Pete Churchill",Tenderly,-,57,1,,,,
58,-,"Iain Dixon, Steve Watts & Martin France",A Child Is Born,-,58,1,,,,
59,-,"Iain Dixon, Jeremy Brown & Mark Fletcher",Tenderly,-,59,1,,,,
