Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,David A. Stewart,Lily Was Here,9,1,218,,,,
2,down,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,218,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),4,1,13,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,218,,,,
5,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,3,2,196,,,,
6,down,Dave Brubeck,Take Five,5,1,211,,,,
7,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,206,,,,
8,up,The Chordettes,Lollipop,8,2,211,,,,
9,up,Nina Simone,Here Comes the Sun,11,4,198,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,4,199,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,1,209,,,,
12,up,Herbie Hancock,Imagine,13,8,207,,,,
13,up,Kenny G,Songbird,14,2,204,,,,
14,up,George Benson,Give Me the Night,15,3,210,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,7,2,203,,,,
16,up,BBC Big Band Orchestra,"Sing, Sing, Sing",16,3,178,,,,
17,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,17,12,196,,,,
18,up,Herbie Hancock,Rockit,18,13,190,,,,
19,up,Flanagan & Allen,"Run, Rabbit, Run",19,12,169,,,,
20,up,Kenny G,Forever In Love,20,6,161,,,,
21,up,George Benson,Give Me the Night (Edit),22,2,217,,,,
22,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,14,161,,,,
23,up,The Chordettes,Mr. Sandman,23,12,163,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,15,142,,,,
25,down,Glenn Miller and His Orchestra,In the Mood,24,6,183,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),26,17,192,,,,
27,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),27,2,156,,,,
28,up,Mel Tormé,Comin' Home Baby,28,2,129,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,13,146,,,,
30,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],34,8,8,,,,
31,-,Curtis Mayfield,Move On Up (Single Edit),-,7,181,,,,
32,-,The Sure Fire Soul Ensemble,High Times,-,32,1,,,,
33,-,The Royal Irish Regiment,Killaloe,-,33,1,,,,
34,-,Raymond Towler,"Lord! (feat. Reginald Richardson, Michael Milbert, Art Teague, Rodney Smith & Antonio Jackson)",-,34,1,,,,
35,-,Eric Alexander,Sasquatch,-,35,1,,,,
36,-,La Vergne Smith,Blue Prelude,-,36,1,,,,
37,-,Kerbside Collection,Maygar Prelude,-,37,1,,,,
38,-,Giuliano Ligabue,"New York, New York",-,38,1,,,,
39,-,Sarah Vaughan & Harold Mooney and His Orchestra,It's De Lovely,-,39,1,,,,
40,-,The Checkers,"I Wasn't Thinking, I Was Drinking",-,40,1,,,,
41,-,Frank Sinatra,"Theme from New York, New York",-,21,8,,,,
42,-,The Pipes And Drums Of The Royal Corps Of Signals & The Band Of The Royal Corps Of Signals,Highland Cathedral,-,42,1,,,,
43,-,"Qasim Naqvi, Wadada Leo Smith & Andrew Cyrille",For D.F.,-,43,1,,,,
44,-,Bobby Cole,A Perfect Day,-,44,1,,,,
45,-,Chico Hamilton,Mysterious Maiden (SF Reach Edit),-,45,1,,,,
46,-,The Band Of The Prince Of Wales's Division (Lucknow),Colonel Bogey,-,46,1,,,,
47,-,Giuliano Ligabue,You're Nobody Till Somebody Loves You (Live),-,47,1,,,,
48,-,Frank Sinatra,That's Life (Remastered 2008),-,40,4,,,,
49,down,Nina Simone,To Love Somebody,33,23,129,,,,
50,-,Charles Berthoud,The End of the Road,-,50,1,,,,
51,-,Diane Schuur,"Alright, Okay, You Win",-,51,1,,,,
52,-,Benny Carter,Echo of My Dream (feat. Diana Krall),-,52,1,,,,
53,-,"Alex Blake, Joseph Bowie, Frank Lowe, Charles Bobo Shaw & Wadada Leo Smith",Sun Voyage,-,53,1,,,,
54,-,Tony DeSare,How Will I Say I Love You? (2015 Version),-,54,1,,,,
55,-,"Grover Washington, Jr.",Can You Dig It,-,55,1,,,,
56,-,Bebo Valdés,La Paloma,-,56,1,,,,
57,-,Bebo Valdés & Chucho Valdés,Tres Palabras,-,57,1,,,,
58,-,Art Morris,More,-,58,1,,,,
59,-,Marlena Shaw,Go Away Little Boy,-,59,1,,,,
60,-,Dinah Washington,Sunny Side of the Street,-,60,1,,,,
61,-,Abdullah Ibrahim,African Piano,-,61,1,,,,
62,-,Ron Goodwin and His Orchestra,633 Squadron,-,62,1,,,,
63,-,Groove Collective,Whatchugot,-,63,1,,,,
