Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,38,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,38,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,38,,,,
4,up,George Benson,Give Me the Night (Edit),5,2,38,,,,
5,up,George Benson,On Broadway (Edit),8,2,38,,,,
6,down,Nina Simone,Feeling Good,2,2,38,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,21,2,38,,,,
8,up,Dave Brubeck,Take Five,9,1,38,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,4,35,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,35,,,,
11,up,Frank Sinatra,Fly Me to the Moon,14,7,38,,,,
12,up,George Benson,Turn Your Love Around,13,6,37,,,,
13,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,38,,,,
14,down,Us3,Cantaloop (Flip Fantasia),12,5,38,,,,
15,down,David A. Stewart,Lily Was Here,11,1,38,,,,
16,down,The Chordettes,Lollipop,6,2,37,,,,
17,up,Nina Simone,Here Comes the Sun,18,4,34,,,,
18,up,Jamie Cullum,Don't Stop the Music,20,16,34,,,,
19,up,Herbie Hancock,Imagine,25,8,32,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,26,1,36,,,,
21,down,Frank Sinatra,Moon River,17,4,37,,,,
22,up,Kenny G,Songbird,28,2,35,,,,
23,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),29,23,33,,,,
24,down,The Dave Brubeck Quartet,Take Five,23,6,35,,,,
25,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,26,,,,
26,down,George Benson,Give Me the Night,15,3,34,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,24,4,34,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),100,17,31,,,,
29,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,35,,,,
30,-,George Benson,This Masquerade (Edit),-,11,32,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,98,12,33,,,,
32,up,Herbie Hancock,Rockit,99,13,31,,,,
33,-,Mary Coughlan,Two Breaking into One,-,33,1,,,,
34,down,Nina Simone,I Put a Spell On You,19,4,35,,,,
35,down,Jamie Cullum,Gran Torino,22,3,29,,,,
36,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,27,,,,
37,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,26,,,,
38,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,24,,,,
39,-,Glenn Miller and His Orchestra,In the Mood,-,6,21,,,,
40,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,23,,,,
41,-,Diana Krall,Just the Way You Are,-,33,23,,,,
42,-,"Grover Washington, Jr.",Just the Two of Us,-,2,31,,,,
43,down,Madeleine Peyroux,Dance Me to the End of Love,27,6,33,,,,
44,-,Jimmy Haslip,The Third Man (feat. Joe Vannelli),-,44,1,,,,
45,-,Kevin Mahogany,Fix It In the Mix,-,45,1,,,,
46,-,Till Brönner,And I Love Her,-,46,1,,,,
47,-,"Enrico Pieranunzi, Marc Johnson & Joey Baron",Stanno tutti bene,-,47,1,,,,
48,-,ケヴィン・マホガニー,Big Rub,-,48,1,,,,
49,-,Chick Corea,The One Step,-,49,1,,,,
50,-,Count Basie & Quincy Jones and His Orchestra,Corner Pocket (1955 Version),-,50,1,,,,
51,-,Elliot Galvin,Broken Windows,-,51,1,,,,
52,-,John Scofield,Walk With Me,-,52,1,,,,
53,-,Anna Murakawa,Obrigada,-,53,1,,,,
54,-,Mizter Okyere,"Soul Jazz (feat. Kaywa, Robo & Obolo Bass)",-,54,1,,,,
55,-,Vince Jones,On the Brink of It,-,55,1,,,,
56,-,Big Kahuna & The Copa Cat Pack,Ain't No Big Thing,-,56,1,,,,
57,-,Slips and the F.W.'S,Little Bluebird Blues,-,57,1,,,,
58,-,Howard Morgen,"TV Theme Songs from Taxi, Cheers, and All In the Family",-,58,1,,,,
59,-,Chet Baker,Tenderly,-,59,1,,,,
60,-,Chet Baker,Alone Together,-,60,1,,,,
61,-,Gil Evans,St. Louis Blues,-,61,1,,,,
62,-,Slips and the F.W.'S,Crabtime Rag,-,62,1,,,,
63,-,Shakatak & Al Jarreau,Day by Day (Full Version),-,63,1,,,,
64,-,Suss Von Ahn,Walk Between the Raindrops,-,64,1,,,,
65,-,Jazz in Pink,Keystroke,-,65,1,,,,
66,-,Chet Baker,How Long Has This Been Going On?,-,66,1,,,,
67,-,Bob James & Earl Klugh,New York Samba,-,67,1,,,,
68,-,insaneintherainmusic,Route 216,-,68,1,,,,
69,-,Vince Jones & Paul Grabowsky,We’ve Only Just Begun,-,69,1,,,,
70,-,Positive Attitude Music Collection,Jazz Bossa Nova,-,70,1,,,,
71,-,Paul Brown,Notorious (Radio Edit),-,71,1,,,,
72,-,George Benson,I Don't Know,-,72,1,,,,
73,-,Gymnopedie,Gymnopedie No. 2,-,73,1,,,,
74,-,Joe Zawinul,Sharon's Waltz,-,74,1,,,,
75,-,"Django Reinhardt, Benny Carter & Hawkins C. All Star Jam Band",Honeysuckle Rose,-,75,1,,,,
76,-,Positive Attitude Music Collection,Good Atmosphere,-,76,1,,,,
77,-,Delvon Lamarr Organ Trio,Inner City Blues,-,77,1,,,,
78,-,Romantic Jazz Music Club,Falling in Love: Mood Music,-,78,1,,,,
79,-,Johnny Britt,Mo Jazzin (feat. Norman Brown),-,79,1,,,,
80,-,Nelson Garcia,East Coast Drive (feat. Jacob Webb),-,80,1,,,,
81,-,Avishai Cohen & Big Vicious,Hidden Chamber,-,81,1,,,,
82,-,Roberto Tola,Tears for Niro (feat. Bill MC Gee),-,82,1,,,,
83,-,Cannonball Adderley,"This Here (feat. Joe Zawinul, Roy McCurdy, Victor Gaskin & Nat Adderley)",-,83,1,,,,
84,-,Vincent Courtois,Love of Life (feat. Robin Fincker & Daniel Erdmann),-,84,1,,,,
85,-,Dante,Kansai Groove (Radio Edit),-,85,1,,,,
86,-,Willie Bobo,Pretty Lady,-,86,1,,,,
87,-,Benny Carter & Bobby Short,You Bring Out the Best In Me,-,87,1,,,,
88,-,Bugge Wesseltoft,Oh Ye,-,88,1,,,,
89,-,Tony DeSare & Tedd Firth,Lush Life,-,89,1,,,,
90,-,Tony DeSare,All of Me (Live),-,90,1,,,,
91,-,Enrico Rava & Stefano Bollani,Cumpari,-,91,1,,,,
92,-,Mundell Lowe,Easy To Love,-,92,1,,,,
93,-,Denis Solee & The Beegie Adair Trio,(Back Home Again In) Indiana,-,93,1,,,,
94,-,Melody Gardot,Baby I'm a Fool,-,7,21,,,,
95,-,Diana Krall,Cry Me a River,-,25,22,,,,
96,-,Kenny G,Forever In Love,-,6,19,,,,
97,-,George Olson,Bell Bottom Trousers,-,97,1,,,,
98,down,Curtis Mayfield,Move On Up (Single Edit),32,7,25,,,,
99,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,40,5,,,,
100,-,Diana Krall,The Look Of Love,-,32,21,,,,
