Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,96,,,,
2,up,Nina Simone,Feeling Good,2,2,96,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,96,,,,
4,up,George Benson,Give Me the Night (Edit),6,2,96,,,,
5,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,96,,,,
6,down,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,96,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,96,,,,
8,up,George Benson,On Broadway (Edit),13,2,96,,,,
9,down,Dave Brubeck,Take Five,7,1,94,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),38,2,89,,,,
11,up,Nina Simone,Here Comes the Sun,16,4,89,,,,
12,down,Us3,Cantaloop (Flip Fantasia),11,5,94,,,,
13,down,David A. Stewart,Lily Was Here,10,1,96,,,,
14,down,The Chordettes,Lollipop,12,2,92,,,,
15,up,Frank Sinatra,Moon River,15,4,92,,,,
16,up,"Grover Washington, Jr.",Just the Two of Us,21,2,82,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,90,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,89,,,,
19,down,George Benson,Turn Your Love Around,14,6,93,,,,
20,up,Jamie Cullum,Don't Stop the Music,24,16,89,,,,
21,up,Frank Sinatra,Fly Me to the Moon,22,7,95,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,91,,,,
23,up,Kenny G,Songbird,26,2,88,,,,
24,down,George Benson,Give Me the Night,17,3,89,,,,
25,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,70,,,,
26,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,12,83,,,,
27,-,"Nat ""King"" Cole",Unforgettable,-,12,62,,,,
28,-,Glenn Miller and His Orchestra,In the Mood,-,6,65,,,,
29,up,Nina Simone,I Put a Spell On You,29,4,92,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,87,10,75,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,25,6,87,,,,
32,up,Jamie Cullum,Gran Torino,88,3,73,,,,
33,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),89,27,69,,,,
34,down,George Benson,This Masquerade (Edit),31,11,84,,,,
35,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),92,20,68,,,,
36,up,Diana Krall,Just the Way You Are,90,33,64,,,,
37,up,Flanagan & Allen,"Run, Rabbit, Run",91,12,63,,,,
38,down,Curtis Mayfield,Move On Up (Single Edit),23,7,70,,,,
39,up,Diana Krall,Cry Me a River,97,25,62,,,,
40,up,Diana Krall,The Look Of Love,96,32,61,,,,
41,up,Kenny G,Forever In Love,94,6,52,,,,
42,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),98,14,54,,,,
43,up,Melody Gardot,Baby I'm a Fool,93,7,61,,,,
44,down,The Dave Brubeck Quartet,Take Five,27,6,90,,,,
45,down,Ray Charles,You Don't Know Me (with Diana Krall),35,35,2,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,99,27,54,,,,
47,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,46,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,43,,,,
49,-,The Chordettes,Mr. Sandman,-,12,57,,,,
50,-,Ella Fitzgerald,Blue Moon,-,46,45,,,,
51,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,44,,,,
52,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,88,,,,
53,-,George Benson,Lady Love Me (One More Time),-,28,42,,,,
54,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,45,,,,
55,down,Annie Lennox,I Put a Spell On You,28,12,35,,,,
56,-,Katie Noonan,Blackbird,-,20,38,,,,
57,down,Miles Davis,So What,37,19,5,,,,
58,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,46,,,,
59,-,Thilo Wolf meets the RIAS BIG BAND & guest Jeff Hamilton,Another Sunburn,-,59,1,,,,
60,-,Greg Foat & Aleksi Heinola,Valley Of The Black Cats,-,60,1,,,,
61,-,Sheldon Pickering,A Thousand Years,-,61,1,,,,
62,-,SUKISHA,Breakin' Up,-,62,1,,,,
63,-,Greg Foat & Aleksi Heinola,Ullers Theme,-,63,1,,,,
64,-,Curtis Mayfield,The Makings of You,-,64,1,,,,
65,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,46,,,,
66,-,Stan Getz,Don't Worry 'Bout Me,-,66,1,,,,
67,-,Tosca,Worksong,-,67,1,,,,
68,-,Frank Sinatra,Empty Tables (1974 Version),-,68,1,,,,
69,-,Terry Waldo & Tatiana Eva-Marie,Button up Your Overcoat,-,69,1,,,,
70,-,George Duke,Snapshot,-,70,1,,,,
71,-,Dinah Washington,They Didn t Believe In Me,-,71,1,,,,
72,-,Bert Kaempfert,That Happy Feeling,-,72,1,,,,
73,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,6,,,,
74,-,Jack McLaughlin,"Put on Your Old Grey Bonnet (feat. Rachel Hamilton, John van Buuren, Tom Rowell & Gavin Anderson)",-,74,1,,,,
75,-,Pat Metheny,Ice Fire (Live),-,75,1,,,,
76,-,Bert Kaempfert,A Swingin' Safari,-,76,1,,,,
77,-,Al Hirt,I Can't Get Started,-,77,1,,,,
78,-,George Duke,C'est La Vie,-,78,1,,,,
79,-,Deanna Durbin,None Shall Sleep Tonight (Nessun Dorma),-,79,1,,,,
80,-,Bill Evans,'Round Midnight (Live),-,80,1,,,,
81,-,Nina Simone,To Love Somebody,-,23,35,,,,
82,-,Between,Volkstanz,-,82,1,,,,
83,-,Stéphane Grappelli & Django Reinhardt,Sweet Georgia Brown,-,83,1,,,,
84,-,Storyville Jazz Band,Tin Roof Blues,-,84,1,,,,
85,-,Louis Armstrong,"Hello, Dolly!",-,26,36,,,,
86,-,Bernadette Seacrest adn her Provocateurs,Babylon,-,86,1,,,,
87,-,Joey Alexander,Senor Blues,-,87,1,,,,
88,-,Bernadette Seacrest adn her Provocateurs,G-d's Been Drinking,-,88,1,,,,
89,-,Benny Goodman Sextet,Flying Home,-,89,1,,,,
90,-,Woody Herman,Early Autumn,-,90,1,,,,
91,-,Woody Herman,Four Brothers,-,91,1,,,,
92,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,39,,,,
93,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,25,,,,
94,down,Bobby McFerrin,Don't Worry Be Happy,66,41,19,,,,
95,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,26,,,,
96,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,30,,,,
97,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,29,,,,
98,-,Jan Hammer,Miami Vice Theme,-,60,24,,,,
99,-,Girl Talk,It Feels Like This,-,59,18,,,,
100,-,Mel Tormé,Comin' Home Baby,-,2,36,,,,
