Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,124,,,,
2,up,Nina Simone,Feeling Good,2,2,124,,,,
3,up,George Benson,On Broadway (Edit),11,2,124,,,,
4,down,George Benson,Give Me the Night (Edit),3,2,124,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,5,3,124,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,2,124,,,,
7,down,David A. Stewart,Lily Was Here,4,1,124,,,,
8,up,Dave Brubeck,Take Five,9,1,122,,,,
9,-,Bobby Caldwell,What You Won't Do for Love,-,5,24,,,,
10,up,Nina Simone,I Put a Spell On You,37,4,120,,,,
11,up,The Chordettes,Lollipop,14,2,120,,,,
12,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,108,,,,
13,up,Frank Sinatra,Moon River,15,4,120,,,,
14,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,114,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,4,116,,,,
16,down,George Benson,Turn Your Love Around,10,6,121,,,,
17,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,117,,,,
18,down,Frank Sinatra,Fly Me to the Moon,12,7,123,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,117,,,,
20,down,Curtis Mayfield,Move On Up (Single Edit),7,7,96,,,,
21,down,Us3,Cantaloop (Flip Fantasia),13,5,122,,,,
22,up,BBC Big Band Orchestra,"Sing, Sing, Sing",54,3,94,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,17,99,,,,
24,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,2,67,,,,
25,up,Herbie Hancock,Rockit,42,13,101,,,,
26,up,"Grover Washington, Jr.",Just the Two of Us,26,2,110,,,,
27,up,Quincy Jones and His Orchestra,Soul Bossa Nova,27,10,102,,,,
28,down,Jamie Cullum,Don't Stop the Music,19,16,117,,,,
29,down,Louis Armstrong and His Orchestra,La Vie En Rose,17,2,124,,,,
30,down,Madeleine Peyroux,Dance Me to the End of Love,29,6,115,,,,
31,down,Jamie Cullum,Gran Torino,28,3,101,,,,
32,up,George Benson,Give Me the Night,61,3,116,,,,
33,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),32,20,93,,,,
34,down,George Benson,This Masquerade (Edit),23,11,112,,,,
35,down,The Dave Brubeck Quartet,Take Five,33,6,117,,,,
36,up,"Nat ""King"" Cole",Unforgettable,41,12,87,,,,
37,down,Herbie Hancock,Imagine,21,8,114,,,,
38,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),39,14,76,,,,
39,down,Diana Krall,Just the Way You Are,35,33,89,,,,
40,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,30,30,67,,,,
41,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,40,27,79,,,,
42,up,Melody Gardot,Baby I'm a Fool,45,7,85,,,,
43,up,Ray Charles,You Don't Know Me (with Diana Krall),43,35,25,,,,
44,-,Nina Simone,Here Comes the Sun,-,4,112,,,,
45,down,Felix da Housecat,Sinnerman (Remix),6,2,124,,,,
46,up,Ella Fitzgerald,Blue Moon,47,46,65,,,,
47,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,48,43,65,,,,
48,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,13,61,,,,
49,up,Louis Armstrong,"Hello, Dolly!",53,26,53,,,,
50,up,Nina Simone,Mr. Bojangles (1993 Remastered),55,27,41,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,57,,,,
52,up,Annie Lennox,I Put a Spell On You,59,12,49,,,,
53,up,Diana Krall,The Look Of Love,58,32,85,,,,
54,down,Diana Krall,Cry Me a River,46,25,86,,,,
55,-,The Chordettes,Mr. Sandman,-,12,77,,,,
56,down,George Benson,Lady Love Me (One More Time),44,28,64,,,,
57,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),60,55,42,,,,
58,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),31,27,95,,,,
59,down,Herb Alpert & The Tijuana Brass,Spanish Flea,56,56,45,,,,
60,up,Girl Talk,It Feels Like This,84,59,28,,,,
61,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),85,42,66,,,,
62,down,Nina Simone,To Love Somebody,52,23,51,,,,
63,down,Glenn Miller and His Orchestra,In the Mood,36,6,93,,,,
64,-,Tom Keenlyside,All Of You,-,64,1,,,,
65,down,Kenny G,Forever In Love,38,6,73,,,,
66,up,George Benson,Breezin',88,30,25,,,,
67,-,Incognito,Wild and Peaceful (K-Dope Remix),-,67,1,,,,
68,-,"Stefano Bollani, Jesper Bodilsen, Morten Lund, Mark Turner & Bill Frisell",Joy In Spite of Everything,-,68,1,,,,
69,up,Madeleine Peyroux,J'Ai Deux Amours,87,46,25,,,,
70,up,Tommy Emmanuel,Classical Gas,86,58,24,,,,
71,-,Stephan Micus,Part 10: Seven Roses,-,71,1,,,,
72,-,Climate Change,Ozone Killer (feat. Bob Cruise & Nicolas Cloyd),-,72,1,,,,
73,-,Carlos Henriquez,Hip Hop Con Clave,-,73,1,,,,
74,-,Erroll Garner,All the Things You Are,-,74,1,,,,
75,-,Don Cherry,Silver Dew on the Blue Grass Tonight,-,75,1,,,,
76,-,John Fedchock NY Sextet,I Should Care,-,76,1,,,,
77,-,Sarah Menescal,Save a Prayer,-,77,1,,,,
78,up,Duke Ellington & John Coltrane,In a Sentimental Mood,81,59,47,,,,
79,-,Harts,Peculiar,-,79,4,,,,
80,down,Kenny G,Songbird,22,2,115,,,,
81,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,24,12,108,,,,
82,down,Flanagan & Allen,"Run, Rabbit, Run",34,12,84,,,,
83,down,Katie Noonan,Blackbird,50,20,55,,,,
84,down,Mel Tormé,Comin' Home Baby,49,2,53,,,,
85,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,57,38,56,,,,
