Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,102,,,,
2,up,Felix da Housecat,Sinnerman (Remix),6,2,102,,,,
3,down,Nina Simone,Feeling Good,2,2,102,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,9,2,102,,,,
5,down,Louis Armstrong & Ella Fitzgerald,Summertime,4,3,102,,,,
6,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),19,2,49,,,,
7,up,Nina Simone,Here Comes the Sun,21,4,95,,,,
8,up,George Benson,On Broadway (Edit),8,2,102,,,,
9,down,Dave Brubeck,Take Five,5,1,100,,,,
10,up,David A. Stewart,Lily Was Here,15,1,102,,,,
11,up,The Chordettes,Lollipop,17,2,98,,,,
12,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,96,,,,
13,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,4,95,,,,
14,up,Nina Simone,I Put a Spell On You,32,4,98,,,,
15,down,George Benson,Give Me the Night (Edit),7,2,102,,,,
16,down,Frank Sinatra,Fly Me to the Moon,10,7,101,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,5,100,,,,
18,up,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,102,,,,
19,up,Herbie Hancock,Imagine,25,8,92,,,,
20,up,Madeleine Peyroux,Dance Me to the End of Love,29,6,93,,,,
21,up,Jamie Cullum,Don't Stop the Music,23,16,95,,,,
22,up,George Benson,Give Me the Night,30,3,95,,,,
23,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,12,89,,,,
24,down,George Benson,Turn Your Love Around,13,6,99,,,,
25,up,Frank Sinatra,Moon River,26,4,98,,,,
26,down,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,3,2,5,,,,
27,-,Curtis Mayfield,Move On Up (Single Edit),-,7,74,,,,
28,-,Lady Gaga,Do I Love You,-,28,2,,,,
29,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,10,81,,,,
30,up,Glenn Miller and His Orchestra,In the Mood,35,6,71,,,,
31,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,94,,,,
32,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,95,,,,
33,up,"Grover Washington, Jr.",Just the Two of Us,98,2,88,,,,
34,up,Jamie Cullum,Gran Torino,99,3,79,,,,
35,up,George Benson,This Masquerade (Edit),36,11,90,,,,
36,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,97,,,,
37,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,74,,,,
38,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,77,,,,
39,down,Kenny G,Songbird,14,2,94,,,,
40,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,73,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),100,27,75,,,,
42,-,Anna Chandler,My Lovin Honey Man (Recorded 1911) [Edison Cylinder 892 Ragtime Song],-,42,1,,,,
43,-,"June Tabor, Iain Ballamy & Huw Warren",As I Roved Out,-,43,1,,,,
44,-,Dinah Washington,Am I Blue,-,44,1,,,,
45,-,Madeleine Peyroux,You're Gonna Make Me Lonesome When You Go,-,45,1,,,,
46,-,David Carroll,Till We Meet Again,-,46,1,,,,
47,-,Toni Arden,Padre,-,47,1,,,,
48,-,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),-,6,1,,,,
49,-,Gregory Porter & Troy Miller,Dry Bones,-,49,1,,,,
50,-,Nina Simone,Just Like a Woman,-,50,1,,,,
51,-,Arthur Collins,Steamboat Bill (Recorded 1911),-,51,1,,,,
52,-,Michael Franks,Summer In New York,-,52,1,,,,
53,-,Ella Fitzgerald,Thou Swell,-,53,1,,,,
54,down,The Dave Brubeck Quartet,Take Five,18,6,96,,,,
55,-,Herbie Hancock,Rockit,-,13,79,,,,
56,-,Mike Stern,Wing and a Prayer,-,56,1,,,,
57,-,Paul Stafford,Here We Go!,-,57,1,,,,
58,-,ニッキ・パロット,Getting Some Fun Out of Life,-,58,1,,,,
59,-,Scott Bradlee's Postmodern Jukebox,Where Is My Mind? (feat. Allison Young),-,59,1,,,,
60,-,Ella Fitzgerald & Oscar Peterson,There's a Lull In My Life,-,60,1,,,,
61,-,Astrud Gilberto,A Million Miles Away Behind the Door,-,61,1,,,,
62,-,The Poliakin Orchestra and Chorale,What'll I Do?,-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Roaring 20s (feat. Therese Curatolo & Jabu Graybeal),-,63,1,,,,
64,-,Paz,Iron Works,-,64,1,,,,
65,-,Harry Richman,Blue Skies,-,65,1,,,,
66,-,The Charleston Kids,Bei Mir Bist Du Schön,-,66,1,,,,
67,-,Astrud Gilberto & Eumir Deodato,Crickets Sing For Anamaria,-,67,1,,,,
68,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,67,,,,
69,-,Diana Krall,Just the Way You Are,-,33,69,,,,
70,-,Paz,Laying Eggs,-,70,1,,,,
71,-,The Benson Orchestra of Chicago,Copenhagen,-,71,1,,,,
72,-,The Poliakin Orchestra and Chorale,Night And Day,-,72,1,,,,
73,-,Ike Quebec,Me 'N You,-,73,1,,,,
74,-,André Kostelanetz,The Man I Love,-,74,1,,,,
75,-,Hazel Scott,Peace Of Mind,-,75,1,,,,
76,-,Tab Hunter,When I Fall In Love,-,76,1,,,,
77,-,Melody Gardot,Baby I'm a Fool,-,7,65,,,,
78,-,Frank Chacksfield and His Orchestra,Begin The Beguine,-,78,1,,,,
79,-,Tab Hunter,Candy,-,79,1,,,,
80,-,Marcus Anderson,On the Right Track (feat. Bob Baldwin),-,80,1,,,,
81,-,Tab Hunter,Let's Pretend There's a Moon,-,81,1,,,,
82,-,Marcus Anderson,Hero,-,82,1,,,,
83,-,Al Bowlly,Be Still My Heart (Remastered),-,83,1,,,,
84,-,Rhythm Band,Sweet So and So,-,84,1,,,,
85,-,The Benson Orchestra of Chicago,Dreams Of India,-,85,1,,,,
86,-,The Benson Orchestra of Chicago,Wabash Blues,-,86,1,,,,
87,-,The Benson Orchestra of Chicago,Bimini Bay,-,87,1,,,,
88,-,The Benson Orchestra of Chicago,Toot Toot Tootsie Goodby,-,88,1,,,,
89,-,The Benson Orchestra of Chicago,When Lights Are Low,-,89,1,,,,
90,-,The Benson Orchestra of Chicago,Tea For Two,-,90,1,,,,
91,-,Gracie Fields,You've Got To Be Smart To Be In The Army,-,91,1,,,,
92,-,Cab Calloway and His Orchestra,Blues In the Night,-,92,1,,,,
93,-,Harry James,Back Beat Boogie,-,93,1,,,,
94,-,Tommy Dorsey and His Orchestra,Opus #1,-,94,1,,,,
95,-,Diana Krall,The Look Of Love,-,32,65,,,,
96,-,Ray Charles & Norah Jones,Here We Go Again,-,40,4,,,,
97,-,Diana Krall,Cry Me a River,-,25,66,,,,
98,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,58,,,,
99,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,56,,,,
100,-,"Nat ""King"" Cole",Unforgettable,-,12,67,,,,
