Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,0,,,,
2,up,Nina Simone,Feeling Good,2,2,0,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,0,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,0,,,,
5,up,Dave Brubeck,Take Five,7,1,0,,,,
6,up,Felix da Housecat,Sinnerman (Remix),6,2,0,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,0,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,0,,,,
9,down,George Benson,Give Me the Night (Edit),8,2,0,,,,
10,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,0,,,,
11,up,Curtis Mayfield,Move On Up (Single Edit),48,7,0,,,,
12,up,Jamie Cullum,Everlasting Love (Single Version),34,8,0,,,,
13,down,Peggy Lee,Fever,5,5,0,,,,
14,down,Frank Sinatra,Fly Me to the Moon,12,7,0,,,,
15,up,Louis Armstrong & Ella Fitzgerald,Summertime,18,3,0,,,,
16,down,George Benson,On Broadway (Edit),9,2,0,,,,
17,down,Us3,Cantaloop (Flip Fantasia),13,5,0,,,,
18,down,David A. Stewart,Lily Was Here,17,1,0,,,,
19,down,The Chordettes,Lollipop,16,2,0,,,,
20,up,Nina Simone,Here Comes the Sun,21,4,0,,,,
21,down,Frank Sinatra,Moon River,19,4,0,,,,
22,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,11,11,0,,,,
23,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,0,,,,
24,up,Nina Simone,I Put a Spell On You,30,4,0,,,,
25,down,Jamie Cullum,Don't Stop the Music,23,16,0,,,,
26,down,George Benson,Turn Your Love Around,22,6,0,,,,
27,down,Herbie Hancock,Imagine,24,8,0,,,,
28,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,14,1,0,,,,
29,down,Kenny G,Songbird,26,2,0,,,,
30,up,Frank Sinatra,Send In the Clowns,41,2,0,,,,
31,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),25,23,0,,,,
32,down,George Benson,Give Me the Night,31,3,0,,,,
33,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,0,,,,
34,down,BBC Big Band Orchestra,"Sing, Sing, Sing",27,3,0,,,,
35,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,28,4,0,,,,
36,down,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,0,,,,
37,down,Herbie Hancock,Rockit,36,13,0,,,,
38,down,Madeleine Peyroux,Dance Me to the End of Love,33,6,0,,,,
39,down,Quincy Jones and His Orchestra,Soul Bossa Nova,37,10,0,,,,
40,down,Jamie Cullum,Gran Torino,38,3,0,,,,
41,down,Glenn Miller and His Orchestra,In the Mood,35,6,0,,,,
42,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),62,13,0,,,,
43,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,0,,,,
44,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,0,,,,
45,down,Flanagan & Allen,"Run, Rabbit, Run",42,12,0,,,,
46,up,Diana Krall,Just the Way You Are,54,33,0,,,,
47,down,Melody Gardot,Baby I'm a Fool,43,7,0,,,,
48,down,Diana Krall,Cry Me a River,45,25,0,,,,
49,down,Kenny G,Forever In Love,47,6,0,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,49,2,0,,,,
51,down,George Benson,This Masquerade (Edit),46,11,0,,,,
52,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,0,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,27,0,,,,
54,down,Tony Bennett & Amy Winehouse,Body and Soul,52,50,0,,,,
55,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,15,0,,,,
56,up,Glenn Miller and His Orchestra,In the Mood,76,21,0,,,,
57,down,Diana Krall,The Look Of Love,44,32,0,,,,
58,-,Tommy Emmanuel,Beatles Medley (Live),-,58,0,,,,
59,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,0,,,,
60,-,30/70,Echoplex,-,60,0,,,,
61,-,Chick Corea Elektric Band,Got a Match?,-,61,0,,,,
62,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,53,43,0,,,,
63,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,57,30,0,,,,
64,up,George Benson,Lady Love Me (One More Time),66,28,0,,,,
65,down,Ella Fitzgerald,Blue Moon,56,46,0,,,,
66,down,Katie Noonan,Blackbird,60,20,0,,,,
67,-,Bing Crosby,Pennies From Heaven,-,67,0,,,,
68,-,Catherine Russell,You Turned the Tables on Me,-,68,0,,,,
69,-,Manu Katché,Keep On Trippin’,-,69,0,,,,
70,-,Henry Lai,Ghost Bride Forever,-,70,0,,,,
71,-,チック・コリア・エレクトリック・バンド,クール・ウィーゼル・ブギ,-,71,0,,,,
72,-,Melody Gardot,Pretend I Don't Exist (Bonus Track),-,72,0,,,,
73,-,Chrissie Hynde,How Glad I Am (with the Valve Bone Woe Ensemble),-,41,0,,,,
74,-,Papik Smooth Experience,"I'm Still in Love with You (feat. Dario Daneluz, Ely Bruna, Jeff Lorber & Jimmy Haslip)",-,74,0,,,,
75,-,Chick Corea Elektric Band,King Cockroach,-,75,0,,,,
76,-,Papik Smooth Experience,S. Francisco Mood,-,76,0,,,,
77,-,30/70,Addicted,-,77,0,,,,
78,-,Chick Corea Elektric Band,Elektric City,-,78,0,,,,
79,-,Papik Smooth Experience,Figli Delle Stelle (feat. Danny Losito),-,62,0,,,,
80,-,Chick Corea Elektric Band,Rumble,-,80,0,,,,
81,-,Chick Corea Elektric Band,City Gate,-,81,0,,,,
82,down,"Nat ""King"" Cole",Unforgettable,58,12,0,,,,
83,down,The Chordettes,Mr. Sandman,59,12,0,,,,
84,-,"Harry Connick, Jr.",In the Still of the Night,-,84,0,,,,
85,-,Chick Corea Elektric Band,India Town,-,85,0,,,,
86,-,Rosey,Those Eyes,-,86,0,,,,
87,-,Ana Mazzotti,Agora ou Nunca Mais,-,87,0,,,,
88,-,Chick Corea Elektric Band,No Zone,-,88,0,,,,
89,-,Rosey,It’s a Ruse,-,89,0,,,,
90,-,Karsh Kale,We All Fall,-,90,0,,,,
91,-,Chiara Pancaldi,I Don't Mind,-,91,0,,,,
92,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,61,38,0,,,,
93,down,Louis Armstrong,"Hello, Dolly!",74,26,0,,,,
94,up,The Dave Brubeck Quartet,Take Five,97,6,0,,,,
95,down,Nina Simone,To Love Somebody,63,23,0,,,,
96,down,Mel Tormé,Comin' Home Baby,64,2,0,,,,
97,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),65,55,0,,,,
98,down,Herb Alpert & The Tijuana Brass,Spanish Flea,68,56,0,,,,
99,down,Girl Talk,It Feels Like This,67,59,0,,,,
100,down,Boots Randolph & Dominik Hauser,"Yakety Sax - Theme from ""The Benny Hill Show"" (feat. Dominik Hauser)",79,25,0,,,,
