Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,56,,,,
2,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),3,2,10,,,,
3,up,David A. Stewart,Lily Was Here,23,1,56,,,,
4,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,31,4,49,,,,
5,up,Us3,Cantaloop (Flip Fantasia),16,5,54,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,56,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,6,2,56,,,,
8,up,Nina Simone,Feeling Good,9,2,56,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,10,3,56,,,,
10,up,Dave Brubeck,Take Five,11,1,56,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,12,2,52,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),18,2,52,,,,
13,up,Frank Sinatra,Fly Me to the Moon,22,7,55,,,,
14,up,The Chordettes,Lollipop,27,2,52,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,4,50,,,,
16,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,1,52,,,,
17,up,The Dave Brubeck Quartet,Take Five,87,6,50,,,,
18,-,George Benson,Give Me the Night,-,3,50,,,,
19,up,Frank Sinatra,Moon River,28,4,52,,,,
20,down,George Benson,Give Me the Night (Edit),7,2,56,,,,
21,-,Ahmad Jamal Trio,Ahmad's Blues (Live  Spotlite Club),-,21,1,,,,
22,down,Felix da Housecat,Sinnerman (Remix),5,2,56,,,,
23,up,Jamie Cullum,Don't Stop the Music,93,16,49,,,,
24,down,George Benson,On Broadway (Edit),8,2,56,,,,
25,up,Herbie Hancock,Imagine,97,8,47,,,,
26,-,Charlier/Sourisse & Biréli Lagrène,Palladium,-,26,1,,,,
27,down,George Benson,Turn Your Love Around,20,6,53,,,,
28,-,Jerk,Earthrise,-,28,1,,,,
29,-,Tom Gaebel,Snow in Lover's Lane,-,29,1,,,,
30,-,Martin Tingvall,The Rocket III,-,30,1,,,,
31,-,Ella Fitzgerald,All Through the Night,-,31,1,,,,
32,-,Kenny G,Songbird,-,2,49,,,,
33,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,23,47,,,,
34,up,Nina Simone,I Put a Spell On You,92,4,52,,,,
35,-,Frank Sinatra,My Way (Remastered 2008),-,1,1,,,,
36,-,The Jubalaires,Noah,-,36,1,,,,
37,-,Curtis Mayfield,Move On Up (Single Edit),-,7,37,,,,
38,down,"Nat ""King"" Cole",Unforgettable,17,12,30,,,,
39,-,Madeleine Peyroux,Dance Me to the End of Love,-,6,47,,,,
40,-,Till Brönner,Human,-,40,1,,,,
41,-,Billie Holiday,I'll Be Seeing You (Version 3),-,35,4,,,,
42,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,12,45,,,,
43,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,41,,,,
44,-,Glenn Miller and His Orchestra,In the Mood,-,6,32,,,,
45,-,Madeleine Peyroux,Take These Chains,-,45,1,,,,
46,-,Annie Lennox,I Put a Spell On You,-,12,10,,,,
47,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,16,,,,
48,-,The Dave Brubeck Quartet,Kathy's Waltz,-,48,1,,,,
49,-,Carmen Lundy,Moody Mood for Love,-,49,1,,,,
50,-,Angelina Jordan,I Put a Spell on You,-,28,7,,,,
51,-,Skyline Sun,Fleisch,-,51,1,,,,
52,-,Marcos Valle,So Nice (Summer Samba),-,52,1,,,,
53,-,Vince Jones,Never Let Me Go,-,53,1,,,,
54,-,Chris Botti,Irresistible Bliss,-,54,2,,,,
55,-,Gretchen Parlato,Wonderful (feat. Gerald Clayton & Mark Guiliana),-,55,1,,,,
56,-,Justin Lee Schultz,Gruv Kid,-,56,1,,,,
57,-,Bill Evans,I Hear Rhapsody,-,57,1,,,,
58,-,Count Basie and His Orchestra,Switch In Time,-,58,1,,,,
59,-,Harvey Mandel,Springfield Station Theme,-,59,1,,,,
60,-,Lenny Pickett & John Hadfield,Alto Clar,-,60,1,,,,
61,down,Nina Simone,Here Comes the Sun,30,4,49,,,,
62,-,Soul Supreme,Born with a Desire,-,62,1,,,,
63,-,Artie Shaw and His Orchestra,Begin the Beguine,-,63,1,,,,
64,-,NK-OK & Kadie & Blue Lab Beats,Sweet Shop,-,64,1,,,,
65,-,Citrus Sun,"Reno and the Queen Pin (Krabi Suite, Pt. 4)",-,65,1,,,,
66,-,Jerry Vale,I Can't Get You Out of My Heart,-,66,1,,,,
67,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,16,,,,
68,-,Los Hombres Calientes,Daydreamer,-,68,1,,,,
69,-,Glenn Miller & Glen Miller Orchestra,The Angels Came Thru,-,69,1,,,,
70,-,Barcelona Strings,Quando Quando,-,70,1,,,,
71,-,Chris Botti,Worlds Outside,-,71,1,,,,
72,-,Rick Stein,Rick Stein's Long Weekends,-,72,1,,,,
73,-,Ahmad Jamal,Poinciana,-,56,2,,,,
74,-,"Stefanie Schlesinger, Guido May, John Goldsby, Mark Soskin & Wolfgang Lackerschmid",Fool on the Hill,-,74,1,,,,
75,-,Bob Brookmeyer & Clark Terry,Bye Bye Blackbird,-,75,1,,,,
76,-,Carmen Lundy,I Loves You Porgy,-,76,1,,,,
77,-,Tim Stevens Trio,Must Be,-,77,1,,,,
78,-,Carmen Lundy,Windmills of Your Mind,-,78,1,,,,
79,-,Bob Brookmeyer & Clark Terry,Mood Indigo,-,79,1,,,,
80,-,Karen Souza & Joe d'Etienne,It Don't Mean a Thing (If It Ain't Got That Swing),-,80,1,,,,
81,-,Bobby McFerrin,Don't Worry Be Happy,-,41,10,,,,
82,-,Cameron McIntyre,Midnight Green,-,82,1,,,,
83,-,"Azawi, Myko Ouma & Joseph Sax",Lo Fit (The Joseph Sax & Myko Ouma Edition),-,83,1,,,,
84,-,TOYTOY & Salomea,Playdate,-,84,1,,,,
85,-,The Vernon Spring,Waves Know Shores,-,85,1,,,,
86,-,Magnus Ringblom Quartet,Hopefully Just Imagination,-,86,1,,,,
87,-,Magnus Ringblom Quartet,As We Move On,-,87,1,,,,
88,-,Laura Fygi,The Windmills of Your Mind,-,88,1,,,,
89,-,Art Blakey,"Blues pour Marcel (BOF ""Des femmes disparaissent"")",-,89,1,,,,
90,-,Annie Ross,I'm Just a Lucky So and So,-,90,1,,,,
91,-,Roy Ayers,"Africa, Center of the World",-,91,1,,,,
92,-,Cab Calloway and His Orchestra,The Jumpin' Jive,-,92,1,,,,
93,-,Gustav Winckler & Bent Werther,Bare Vi Er Venner (Live),-,93,1,,,,
94,-,Gustav Winckler & Bent Werther,Bare Der Er Sol i Dine Øjne (Live),-,94,1,,,,
95,-,Gustav Winckler & Bent Werther,Hønsefarmen (Live),-,95,1,,,,
96,-,Gustav Winckler & Bent Werther,Den Rige og Den Fattige (Live),-,96,1,,,,
97,-,George Benson,This Masquerade (Edit),-,11,46,,,,
98,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,39,,,,
99,-,Cleo Laine,Mad About the Boy,-,99,1,,,,
100,down,"Grover Washington, Jr.",Just the Two of Us,2,2,45,,,,
