Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,152,,,,
2,up,Nina Simone,Feeling Good,2,2,151,,,,
3,up,Felix da Housecat,Sinnerman (Remix),4,2,152,,,,
4,up,Nina Simone,I Put a Spell On You,24,4,147,,,,
5,up,George Benson,Give Me the Night (Edit),5,2,152,,,,
6,up,George Benson,On Broadway (Edit),8,2,151,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,152,,,,
8,-,Nina Simone,Do I Move You? (Version II),-,8,1,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,14,2,151,,,,
10,down,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,151,,,,
11,down,Dave Brubeck,Take Five,7,1,150,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,3,2,131,,,,
13,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,142,,,,
14,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,23,4,144,,,,
15,down,George Benson,Turn Your Love Around,13,6,148,,,,
16,down,David A. Stewart,Lily Was Here,10,1,152,,,,
17,down,Us3,Cantaloop (Flip Fantasia),16,5,149,,,,
18,up,The Chordettes,Lollipop,18,2,147,,,,
19,down,Frank Sinatra,Fly Me to the Moon,17,7,150,,,,
20,down,Frank Sinatra,Moon River,19,4,147,,,,
21,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",21,4,143,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,1,145,,,,
23,up,Jamie Cullum,Don't Stop the Music,26,16,144,,,,
24,up,Herbie Hancock,Imagine,27,8,142,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,28,6,142,,,,
26,up,George Benson,Give Me the Night,29,3,144,,,,
27,up,Kenny G,Songbird,30,2,140,,,,
28,up,George Benson,This Masquerade (Edit),31,11,138,,,,
29,down,Nina Simone,Here Comes the Sun,20,4,138,,,,
30,up,BBC Big Band Orchestra,"Sing, Sing, Sing",33,3,116,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,133,,,,
32,up,Herbie Hancock,Stitched Up (feat. John Mayer),35,17,126,,,,
33,up,Glenn Miller and His Orchestra,In the Mood,34,6,119,,,,
34,up,Herbie Hancock,Rockit,36,13,126,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,22,2,137,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,11,10,129,,,,
37,up,Jamie Cullum,Gran Torino,38,3,127,,,,
38,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,121,,,,
39,up,Curtis Mayfield,Move On Up (Single Edit),40,7,123,,,,
40,up,Flanagan & Allen,"Run, Rabbit, Run",44,12,110,,,,
41,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),42,20,119,,,,
42,up,Diana Krall,Just the Way You Are,43,33,115,,,,
43,up,Melody Gardot,Baby I'm a Fool,64,7,110,,,,
44,up,Kenny G,Forever In Love,47,6,100,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),15,2,93,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,51,27,103,,,,
47,down,The Dave Brubeck Quartet,Take Five,41,6,144,,,,
48,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),50,14,100,,,,
49,up,Ray Charles,You Don't Know Me (with Diana Krall),52,35,49,,,,
50,up,The Chordettes,Mr. Sandman,57,12,100,,,,
51,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,53,30,91,,,,
52,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),55,15,80,,,,
53,up,George Benson,Lady Love Me (One More Time),54,28,86,,,,
54,up,Ella Fitzgerald,Blue Moon,56,46,88,,,,
55,down,Diana Krall,The Look Of Love,46,32,110,,,,
56,up,Mel Tormé,Comin' Home Baby,59,2,71,,,,
57,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,58,43,88,,,,
58,down,Diana Krall,Cry Me a River,48,25,112,,,,
59,down,"Nat ""King"" Cole",Unforgettable,49,12,112,,,,
60,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,13,81,,,,
61,up,Nina Simone,To Love Somebody,61,23,73,,,,
62,down,Katie Noonan,Blackbird,60,20,78,,,,
63,up,Louis Armstrong,"Hello, Dolly!",65,26,75,,,,
64,-,Lalo Schifrin & James Morrison,No Regret,-,64,1,,,,
65,-,Here It Is & Iggy Pop,You Want It Darker,-,65,1,,,,
66,-,Bobby Caldwell,What You Won't Do for Love,-,5,29,,,,
67,-,Dengue Fever,Sleepwalking Through the Meking,-,67,1,,,,
68,-,Wayman Tisdale,Gabrielle,-,68,1,,,,
69,-,Third World Love,Im Ninalu,-,69,1,,,,
70,-,"ビル・エヴァンス, スコット・ラファロ & ポール・モティアン",Autumn Leaves (Take 9 - Monaural),-,70,1,,,,
71,-,Duke Ellington,Things Ain't What They Used to Be,-,71,1,,,,
72,-,The Wasteland Wailers,Broken Wing Blues,-,72,1,,,,
73,down,Duke Ellington & John Coltrane,In a Sentimental Mood,69,59,66,,,,
74,down,Herb Alpert & The Tijuana Brass,Spanish Flea,62,56,64,,,,
75,-,Wes Montgomery Trio,Unidentified Solo Guitar,-,75,1,,,,
76,-,Woody Pines,Cocaine Bill,-,76,1,,,,
77,-,Freddie Slack's Eight Beats By Four,Pig Foot Pete,-,77,1,,,,
78,-,Ola W Jansson & W JAZZ TRIO,Blue Thoughts,-,78,1,,,,
79,-,Oneul,My Day,-,79,1,,,,
80,-,Rachael MacFarlane,Feelin’ Groovy (The 59th Street Bridge Song),-,80,1,,,,
81,-,Piero Umiliani,Protesta giovanile,-,81,1,,,,
82,-,Ronnie Foster,Summer Song,-,82,1,,,,
83,-,David Carbe & Caroline Wennergren,"Alright, Okay, You Win",-,83,1,,,,
84,-,David Carbe,Boogie Woogie on St Louis Blues,-,84,1,,,,
85,-,Juntos para Siempre Club,Olas del Mar,-,85,1,,,,
86,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,70,38,78,,,,
87,down,Nina Simone,Mr. Bojangles (1993 Remastered),63,27,60,,,,
88,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),67,55,63,,,,
89,down,Annie Lennox,I Put a Spell On You,68,12,69,,,,
90,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),66,42,84,,,,
