Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,211,,,,
2,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,2,10,,,,
3,up,Frank Sinatra,My Way (Remastered 2008),3,1,6,,,,
4,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,189,,,,
5,down,Dave Brubeck,Take Five,4,1,204,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,211,,,,
7,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,199,,,,
8,down,The Chordettes,Lollipop,6,2,204,,,,
9,up,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,8,2,,,,
10,down,David A. Stewart,Lily Was Here,7,1,211,,,,
11,down,Nina Simone,Here Comes the Sun,8,4,191,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,15,2,196,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,9,1,202,,,,
14,down,Herbie Hancock,Imagine,10,8,200,,,,
15,down,Kenny G,Songbird,11,2,197,,,,
16,down,George Benson,Give Me the Night,13,3,203,,,,
17,down,BBC Big Band Orchestra,"Sing, Sing, Sing",14,3,171,,,,
18,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,65,12,189,,,,
19,down,Herbie Hancock,Rockit,16,13,183,,,,
20,up,Flanagan & Allen,"Run, Rabbit, Run",24,12,162,,,,
21,up,George Benson,Give Me the Night (Edit),25,2,210,,,,
22,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),17,14,154,,,,
23,down,The Chordettes,Mr. Sandman,19,12,156,,,,
24,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),18,15,135,,,,
25,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),12,2,149,,,,
26,down,Herbie Hancock,Stitched Up (feat. John Mayer),20,17,185,,,,
27,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),23,13,139,,,,
28,-,Nina Simone,Feeling Good,-,2,190,,,,
29,-,Felix da Housecat,Sinnerman (Remix),-,2,171,,,,
30,down,Glenn Miller and His Orchestra,In the Mood,21,6,176,,,,
31,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,4,192,,,,
32,down,Mel Tormé,Comin' Home Baby,22,2,122,,,,
33,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,122,,,,
34,-,Joe Buonanno,From the Heart,-,34,1,,,,
35,-,Wild Terrier Orchestra,A Silent Cloud of Dust,-,35,1,,,,
36,-,Tuba Skinny,Proximity Effect,-,36,1,,,,
37,-,Ellas Kapell,For All We Know,-,37,1,,,,
38,-,Jeff Lederer,Moondrunk (feat. Mary LaRose),-,38,1,,,,
39,-,Louis Armstrong & The Mills Brothers,The Song Is Ended,-,39,1,,,,
40,-,Erlend Apneseth trio & Maja S.K. Ratkje,"Spor etter spor (mellom oss) [feat. Stephan Meidell, Erlend Apneseth & Øyvind Hegg-Lunde]",-,40,1,,,,
41,-,Bob Baldwin,All My Life,-,41,1,,,,
42,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,35,,,,
43,-,Ronnie Laws,Every Generation (Re-Recorded),-,43,1,,,,
44,-,Tourismo,Bobbin Head,-,44,1,,,,
45,-,Visions of a Nomad,"Trans It (feat. Michael Cuming, Silvana van Dijk & Sam Terrett)",-,45,1,,,,
46,-,Thom Rotella,Can't Stop,-,46,1,,,,
47,-,Sean Mason,Closure,-,47,1,,,,
48,-,Bex Burch,On Falling (feat. Diego Gaeta),-,48,1,,,,
49,-,"Matt Block, Morton Block & Caity Gyorgy",Strange Harbors,-,49,1,,,,
50,-,Louis Armstrong,Marie,-,50,1,,,,
51,-,SATV Music,Never Felt Like This Before,-,51,1,,,,
52,-,Sean Mason,Final Voyage,-,52,1,,,,
53,-,Jo Lawry,Takes Two to Tango (feat. Linda May Han Oh & Allison Miller),-,53,1,,,,
54,-,Charles Billingsley,Time To Say Goodbye (feat. Adelaide Trombetta),-,54,1,,,,
55,-,Kermit Ruffins & Rebirth Brass Band,Mr. Big Stuff (feat. Rebirth Brass Band),-,55,1,,,,
56,-,Jim Kelly,The Shagadelic Room Blues,-,56,1,,,,
57,-,Oscar Peterson & Clark Terry,Mack the Knife,-,57,1,,,,
58,-,Pomplamoose,Chanson Sur Ma Drôle De Vie,-,58,1,,,,
59,-,Leslie Uggams,Lonesome Road,-,59,1,,,,
60,-,Fergus McCreadie,Tree Climbing,-,60,1,,,,
61,-,Poncho Sanchez,Ti - Pon - Pa (feat. Tito Puente),-,61,1,,,,
62,-,Bob Baldwin,Too Late (Instrumental),-,62,1,,,,
63,-,Leslie Uggams,Birth of the Blues,-,63,1,,,,
64,-,Fergus McCreadie,Jig,-,64,1,,,,
65,-,The New Orleans Swamp Donkeys Traditional Jass Band,After You've Gone,-,65,1,,,,
66,-,Bryan Ferry,Bitters End,-,66,1,,,,
67,-,Toshiko Akiyoshi,All The Things You Are,-,67,1,,,,
68,-,Bryan Ferry,Dance Away,-,68,1,,,,
69,down,Katie Noonan,Blackbird,28,20,135,,,,
