Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,97,,,,
2,up,Nina Simone,Feeling Good,2,2,97,,,,
3,up,David A. Stewart,Lily Was Here,13,1,97,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,97,,,,
5,up,George Benson,On Broadway (Edit),8,2,97,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,97,,,,
7,down,Felix da Housecat,Sinnerman (Remix),3,2,97,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,97,,,,
9,down,George Benson,Give Me the Night (Edit),4,2,97,,,,
10,up,"Grover Washington, Jr.",Just the Two of Us,16,2,83,,,,
11,down,Dave Brubeck,Take Five,9,1,95,,,,
12,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,90,,,,
13,down,Us3,Cantaloop (Flip Fantasia),12,5,95,,,,
14,up,The Chordettes,Lollipop,14,2,93,,,,
15,down,Nina Simone,Here Comes the Sun,11,4,90,,,,
16,down,Frank Sinatra,Moon River,15,4,93,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,91,,,,
18,up,George Benson,Turn Your Love Around,19,6,94,,,,
19,up,Nina Simone,I Put a Spell On You,29,4,93,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,18,4,90,,,,
21,down,Jamie Cullum,Don't Stop the Music,20,16,90,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,92,,,,
23,-,Herbie Hancock,Imagine,-,8,87,,,,
24,down,Frank Sinatra,Fly Me to the Moon,21,7,96,,,,
25,up,Madeleine Peyroux,Dance Me to the End of Love,31,6,88,,,,
26,down,Kenny G,Songbird,23,2,89,,,,
27,down,BBC Big Band Orchestra,"Sing, Sing, Sing",25,3,71,,,,
28,down,George Benson,Give Me the Night,24,3,90,,,,
29,up,George Benson,This Masquerade (Edit),34,11,85,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,26,12,84,,,,
31,-,Brooklyn Funk Essentials,I Got Cash,-,31,1,,,,
32,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,74,,,,
33,down,Quincy Jones and His Orchestra,Soul Bossa Nova,30,10,76,,,,
34,down,Glenn Miller and His Orchestra,In the Mood,28,6,66,,,,
35,down,Jamie Cullum,Gran Torino,32,3,74,,,,
36,-,David Murray Black Saint Quartet,Sacred Ground (feat. Cassandra Wilson),-,36,1,,,,
37,-,Lady Blackbird,It'll Never Happen Again,-,37,2,,,,
38,-,Chick Webb,Squeeze Me (11-01-37),-,38,1,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),48,2,44,,,,
40,-,Aaron Gray,Eremos,-,40,1,,,,
41,-,Light Beyond Sleep,Variant,-,41,1,,,,
42,-,Streetwize,Sexy Love,-,42,1,,,,
43,-,Chick Webb,On the Sunny Side of the Street,-,43,1,,,,
44,-,Angelina Jordan & Forsvarets Stabsmusikkorps,Fly Me to the Moon (feat. The Staff Band of the Norwegian Armed Forces),-,42,1,,,,
45,-,Soundsation,Agua de Beber,-,45,1,,,,
46,down,The Dave Brubeck Quartet,Take Five,44,6,91,,,,
47,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,52,2,89,,,,
48,-,Keiko Matsui,Invisible Rain,-,48,1,,,,
49,-,Janne Schaffer,Harvest Machine,-,49,1,,,,
50,-,Streetwize,After Party,-,50,1,,,,
51,down,"Nat ""King"" Cole",Unforgettable,27,12,63,,,,
52,-,Albert Ayler,The Wizard,-,52,1,,,,
53,-,Bill Evans Trio,Blue Interlude,-,53,1,,,,
54,-,Bill Evans,Danny Boy,-,54,2,,,,
55,-,Woody Goss,Thoughts on Ray Vibrations,-,55,1,,,,
56,-,Keiko Matsui,Echo (feat. Marcus Miller),-,56,1,,,,
57,-,The Red Onion Jazz Babies,Cake Walking Babies from Home,-,57,1,,,,
58,-,Sinikka Langeland,Row My Ocean,-,58,1,,,,
59,-,Diane Schuur & Maynard Ferguson,Besame Mucho,-,59,1,,,,
60,-,Keiko Matsui,Moon over Gotham,-,60,1,,,,
61,-,Jeff Lorber,Come On Up,-,61,1,,,,
62,-,Benjamin Croft,Far And Distant Things (feat. Frank Gambale),-,62,1,,,,
63,-,小曽根 真ザ・トリオ,ウィー・アー・オール・アローン(ボーナス・トラック),-,63,1,,,,
64,-,Gene Ammons & Sonny Stitt All Stars,Blues Up and Down (Take 3),-,64,1,,,,
65,-,Spyro Gyra,Nothing to Lose,-,65,1,,,,
66,-,Keiko Matsui,Return to Eternity (feat. Kyle Eastwood),-,66,1,,,,
67,-,The Red Onion Jazz Babies,Terrible Blues,-,67,1,,,,
68,-,Harry James,Willow Weep for Me,-,68,1,,,,
69,-,Harry James,Cherry,-,69,1,,,,
70,-,The Red Onion Jazz Babies,Texas Moaner Blues,-,70,1,,,,
71,-,Brian Culbertson,Feel the Love,-,71,1,,,,
72,-,Godfrey Grannum,Careless Whispers,-,72,1,,,,
73,-,Ray Charles & Norah Jones,Here We Go Again,-,40,1,,,,
74,-,The Red Onion Jazz Babies,Early Every Mornin',-,74,1,,,,
75,-,Ben Sidran,House of Blue Lights (Live),-,75,1,,,,
76,-,Albert Ayler,Spirits,-,76,1,,,,
77,-,Marcin Wasilewski Trio,Riders On The Storm,-,77,1,,,,
78,-,The Red Onion Jazz Babies,Santa Claus Blues,-,78,1,,,,
79,-,Marcin Wasilewski Trio,Glimmer Of Hope,-,79,1,,,,
80,-,Cécile McLorin Salvant,"Easy Come, Easy Go Blues",-,80,1,,,,
81,-,The Red Onion Jazz Babies,Of All the Wrongs You've Done to Me,-,81,1,,,,
82,-,Unk,L'ail des ours,-,82,1,,,,
83,-,Tony Williams,Must Be Love,-,83,1,,,,
84,-,The Red Onion Jazz Babies,Nobody Knows the Way I Feel This Morning,-,84,1,,,,
85,-,Dick Jordan,I Want Her Back,-,85,1,,,,
86,-,Kenny And Moe,I Want to Love You,-,86,1,,,,
87,-,Chuck Daniels,Tiny Tim,-,87,1,,,,
88,-,Dickie Thompson,Thirteen Women,-,88,1,,,,
89,-,Groover Mitchell,That's a Good Idea,-,89,1,,,,
90,-,Terry Westlake,Baby Be My Chauffeur,-,90,1,,,,
91,-,Brother Jack McDuff,Screamin Ace,-,91,1,,,,
92,-,Slim Gaillard,Bongo Cito,-,92,1,,,,
93,-,George Allan,Come on Home,-,93,1,,,,
94,-,IRENE & The Scotts,Why Do You Treat Me Like You Do,-,94,1,,,,
95,-,Ernie Tucker,Can She Give You Fever,-,95,1,,,,
96,-,Grant Green,My Favourite Things (Remastered),-,96,1,,,,
97,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),35,20,69,,,,
98,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),33,27,70,,,,
99,down,Flanagan & Allen,"Run, Rabbit, Run",37,12,64,,,,
100,down,Diana Krall,Just the Way You Are,36,33,65,,,,
