Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,76,,,,
2,up,George Benson,Give Me the Night (Edit),5,2,76,,,,
3,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),21,2,29,,,,
4,up,Felix da Housecat,Sinnerman (Remix),4,2,76,,,,
5,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,76,,,,
6,down,George Benson,On Broadway (Edit),3,2,76,,,,
7,down,Nina Simone,Feeling Good,2,2,76,,,,
8,up,Louis Armstrong and His Orchestra,La Vie En Rose,13,2,76,,,,
9,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,76,,,,
10,up,Dave Brubeck,Take Five,11,1,76,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,40,2,68,,,,
12,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,70,,,,
13,down,George Benson,Turn Your Love Around,7,6,73,,,,
14,up,Frank Sinatra,Fly Me to the Moon,14,7,75,,,,
15,down,David A. Stewart,Lily Was Here,10,1,76,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,5,74,,,,
17,down,The Chordettes,Lollipop,8,2,72,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,70,,,,
19,down,Nina Simone,Here Comes the Sun,18,4,69,,,,
20,down,Frank Sinatra,Moon River,16,4,72,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,29,4,69,,,,
22,down,Nina Simone,I Put a Spell On You,19,4,72,,,,
23,down,Jamie Cullum,Don't Stop the Music,20,16,69,,,,
24,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,71,,,,
25,down,Herbie Hancock,Imagine,23,8,67,,,,
26,up,Kenny G,Songbird,26,2,69,,,,
27,up,George Benson,Give Me the Night,27,3,70,,,,
28,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),28,23,67,,,,
29,up,George Benson,This Masquerade (Edit),32,11,66,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,12,65,,,,
31,up,Glenn Miller and His Orchestra,In the Mood,33,6,51,,,,
32,down,Madeleine Peyroux,Dance Me to the End of Love,25,6,67,,,,
33,up,Herbie Hancock,Rockit,34,13,61,,,,
34,up,Quincy Jones and His Orchestra,Soul Bossa Nova,35,10,59,,,,
35,down,Curtis Mayfield,Move On Up (Single Edit),24,7,57,,,,
36,down,"Nat ""King"" Cole",Unforgettable,30,12,50,,,,
37,up,BBC Big Band Orchestra,"Sing, Sing, Sing",54,3,55,,,,
38,down,Jamie Cullum,Gran Torino,36,3,59,,,,
39,-,Chet Baker,Everything Depends on You,-,39,1,,,,
40,-,Tony Allen,Stumbling Down (feat. Sampa the Great),-,40,1,,,,
41,-,George Benson,Never Give Up On a Good Thing,-,41,1,,,,
42,-,Alphonse Mouzon,Everybody Get Down (with Mouzon's Electric Band),-,42,1,,,,
43,-,Stanley Clarke & George Duke,Lady,-,43,1,,,,
44,-,Billie Holiday,Strange Fruit (1939 Version),-,44,1,,,,
45,-,Joe Henderson,U.M.M.G. (Upper Manhattan Medical Group),-,45,1,,,,
46,up,The Chordettes,Mr. Sandman,81,12,46,,,,
47,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,3,,,,
48,-,Kevin Dean Quartet,The Big Parade,-,48,1,,,,
49,down,Caterina Valente & Werner Muller and His Orchestra,Bongo Cha Cha Cha (Bonus Track),47,40,2,,,,
50,-,Laura Fygi,Amor (English Version),-,50,1,,,,
51,-,Ella Fitzgerald,Bidin' My Time,-,51,1,,,,
52,-,Sugarpie and the Candymen,Break on Trough,-,52,1,,,,
53,-,Kristen Mosca,Friend Like Me (Aladdin),-,53,1,,,,
54,-,Melody Gardot,Moon River,-,54,2,,,,
55,-,Kristen Mosca,Under the Sea (The Little Mermaid),-,55,1,,,,
56,-,Dizolve,May,-,56,1,,,,
57,-,Billy Vaughn and His Orchestra,Bewitched,-,57,1,,,,
58,-,Jeremy Green,"Ain't No Chevy (feat. Robben Ford, Will Lee & Keith Carlock)",-,58,1,,,,
59,-,Nathan Haines,Let It Go,-,59,1,,,,
60,-,Steve Gadd Band,Where's Earth? (Live),-,60,1,,,,
61,-,Julian Lage,Boo's Blues,-,61,1,,,,
62,-,Shirley Horn,Some of My Best Friends Are the Blues,-,62,1,,,,
63,-,Combo Royale,Darktown Strutters' Ball,-,63,1,,,,
64,-,The Dukes of Dixieland,The Big Parade,-,64,1,,,,
65,-,Billie Holiday,"Lover Man (Oh, Where Can You Be)",-,65,1,,,,
66,-,Billie Holiday & Paul Whiteman and His Orchestra,Trav'lin' Light,-,66,1,,,,
67,-,Birthday Song Crew,Happy Birthday Keegan - Alternate Version,-,67,1,,,,
68,-,Gemma Sherry,Try Your Wings,-,68,1,,,,
69,-,Dr. Lonnie Smith & Iggy Pop,Why Can't We Live Together (Radio Edit),-,69,1,,,,
70,-,Andrea Litkei & Ervin Litkei,Hold Me Forever,-,70,1,,,,
71,-,Fred Astaire,Cheek To Cheek,-,71,1,,,,
72,-,Paul Whiteman,I Miss My Swiss,-,72,1,,,,
73,-,Luther Hughes & Cannonball-Coltrane Project,Julian,-,73,1,,,,
74,-,Chick Corea,After Noon Song,-,74,1,,,,
75,-,Ted Borodofsky & Southern Jazz,It Had to Be You,-,75,1,,,,
76,-,Joey DeFrancesco,Never Can Say Goodbye,-,76,1,,,,
77,-,Isabella Lundgren,It Ain't Me Babe,-,77,1,,,,
78,-,The Frank Collett Trio,Thanks for the Memory,-,78,1,,,,
79,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,56,,,,
80,-,Jaco Pastorius Big Band/Gerald Veasley,Barbary Coast,-,80,1,,,,
81,-,xi-on,Dark Side of Fate,-,81,1,,,,
82,-,Irvin Stokes,Ja-Da,-,82,1,,,,
83,down,The Dave Brubeck Quartet,Take Five,37,6,70,,,,
84,-,Geoff Clapp,Clapper Dapper,-,84,1,,,,
85,-,xi-on,A God That Misses People ~ Romantic Fall,-,85,1,,,,
86,-,"Andy Firth, GlenHenrich, Ed Gaston, Jonathan Wade & Ron Lemke",After You've Gone,-,86,1,,,,
87,-,The Dorsey Brothers Orchestra,Charleston Alley,-,87,1,,,,
88,-,Art Pepper,Modern Art: Stompin’ At The Savoy,-,88,1,,,,
89,-,Art Pepper,Modern Art: Bewitched,-,89,1,,,,
90,-,Jun Miyake,Rain Forest,-,90,1,,,,
91,-,Calypsos,For All Your Love,-,91,1,,,,
92,-,Calypsos,Natalie,-,92,1,,,,
93,-,Calypsos,Summer Love,-,93,1,,,,
94,-,Calypsos,From Here to Eternity,-,94,1,,,,
95,-,Calypsos,Laughter In the Rain,-,95,1,,,,
96,-,Calypsos,Romance In Rio,-,96,1,,,,
97,down,Flanagan & Allen,"Run, Rabbit, Run",52,12,50,,,,
98,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),41,20,53,,,,
99,down,"Grover Washington, Jr.",Just the Two of Us,43,2,65,,,,
100,down,Diana Krall,Just the Way You Are,42,33,51,,,,
