Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,92,,,,
2,-,Tony Bennett & Lady Gaga,I Get A Kick Out Of You,-,2,1,,,,
3,down,Nina Simone,Feeling Good,2,2,92,,,,
4,up,George Benson,Give Me the Night (Edit),8,2,92,,,,
5,up,George Benson,On Broadway (Edit),9,2,92,,,,
6,up,Dave Brubeck,Take Five,10,1,90,,,,
7,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,92,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,92,,,,
9,-,Gregory Porter,Revival,-,2,8,,,,
10,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,92,,,,
11,down,Felix da Housecat,Sinnerman (Remix),5,2,92,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,84,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,2,85,,,,
14,up,George Benson,Turn Your Love Around,23,6,89,,,,
15,up,David A. Stewart,Lily Was Here,15,1,92,,,,
16,up,Us3,Cantaloop (Flip Fantasia),16,5,90,,,,
17,up,The Chordettes,Lollipop,17,2,88,,,,
18,up,Nina Simone,Here Comes the Sun,19,4,85,,,,
19,up,The Dave Brubeck Quartet,Take Five,29,6,86,,,,
20,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,86,,,,
21,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,22,4,85,,,,
22,up,Nina Simone,I Put a Spell On You,24,4,88,,,,
23,down,Frank Sinatra,Moon River,18,4,88,,,,
24,up,Jamie Cullum,Don't Stop the Music,25,16,85,,,,
25,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,26,1,87,,,,
26,up,Herbie Hancock,Imagine,27,8,83,,,,
27,down,Frank Sinatra,Fly Me to the Moon,14,7,91,,,,
28,-,Gregory Porter,Revival Song,-,28,3,,,,
29,up,The Chordettes,Mr. Sandman,100,12,55,,,,
30,-,Natalie Cole,Smile,-,30,1,,,,
31,-,Frank Sinatra,That's Life,-,31,2,,,,
32,-,Paul & Paula,Hey Paula,-,32,1,,,,
33,up,Marilyn Monroe,Diamonds Are a Girl s Best Friend,47,33,2,,,,
34,up,"Grover Washington, Jr.",Just the Two of Us,37,2,78,,,,
35,-,Doris Troy,What'cha Gonna Do About It,-,35,2,,,,
36,-,"Brian Jackson, Ali Shaheed Muhammad & Adrian Younge",Ethiopian Sunshower,-,36,1,,,,
37,-,Adrian Younge & Ali Shaheed Muhammad,Nancy Wilson (feat. Brian Jackson),-,37,1,,,,
38,-,Manhattan Transfer,Don't Let Go,-,38,1,,,,
39,-,Nina Simone,Be My Husband,-,39,1,,,,
40,-,Roy Ayers Ubiquity,The Memory,-,40,1,,,,
41,down,Madeleine Peyroux,Dance Me to the End of Love,13,6,83,,,,
42,-,Bill Evans,What Are You Doing the Rest of Your Life?,-,42,1,,,,
43,-,Ella Fitzgerald,Fine and Mellow (Live),-,43,1,,,,
44,-,Andrew Cyrille Quartet,Go Happy Lucky,-,44,1,,,,
45,-,Dizzy Gillespie's Rebop Six,Dizzy Atmosphere,-,45,1,,,,
46,-,Herb Alpert & The Tijuana Brass,Acapulco 1922,-,46,1,,,,
47,-,Tony Gould,A Time for Us,-,47,1,,,,
48,-,George Benson,Lady Love Me (One More Time),-,28,40,,,,
49,down,George Benson,Give Me the Night,3,3,85,,,,
50,-,Naomi & Her Handsome Devils,Dinah (Live),-,50,1,,,,
51,-,Mirette & Verena,Heal,-,51,1,,,,
52,-,Ernst Reijseger,Dank sei dir Gott (Intro),-,52,1,,,,
53,-,Jeff Golub,Playin' It Cool,-,53,1,,,,
54,-,Hiromasa Suzuki,Scramble,-,54,1,,,,
55,-,Reggie Stokes,Groove Zone,-,55,1,,,,
56,-,Barry Harris,Body and Soul,-,56,1,,,,
57,-,Naomi & Her Handsome Devils,Let Yourself Go (Live),-,57,1,,,,
58,-,Scott Bradlee's Postmodern Jukebox,We Can't Stop,-,58,1,,,,
59,-,The Nychillharmonic,Aubergine,-,59,1,,,,
60,-,Dizzy Gillespie,Round About Midnight (02-07-46),-,60,1,,,,
61,-,Forq,EAV (Elia Bishara Remix),-,61,1,,,,
62,-,Relaxing Piano Crew,88 Strawberry Desserts,-,62,1,,,,
63,-,Jiro Inagaki and His Soul Media,The Ground for Peace,-,63,1,,,,
64,-,Manhattan Transfer,Ray's Rockhouse,-,64,1,,,,
65,-,The Georgia Brooks Swingtet,"Me, Myself and I",-,65,1,,,,
66,-,Ramp,The American Promise,-,66,1,,,,
67,-,Lisa Kirk,Copper Canyon,-,67,1,,,,
68,-,Sal Ritter,I Can't Get Started,-,68,1,,,,
69,-,The Swingle Singers,Concerto d'Aranjuez pour guitare et orchestre: Adagio,-,69,1,,,,
70,-,Adrian Cunningham,Cheeky Monkey,-,70,1,,,,
71,-,Manhattan Transfer,That's Killer Joe,-,71,1,,,,
72,-,Piano Bar Consort,Classic Jazz,-,72,1,,,,
73,-,Gale Storm,Tell Me Why,-,73,1,,,,
74,-,Frank Naylor,Private Affair,-,74,1,,,,
75,-,Michael 'Patches' Stewart,Fly Me to the Moon,-,75,1,,,,
76,-,Joey Calderazzo,Stars Fell On Alabama,-,76,1,,,,
77,-,Desmond Herbert Champ & Harold Geller,Temptress,-,77,1,,,,
78,-,Al Dexter & His Troopers,"Too Late To Worry, Too Blue To Cry",-,78,1,,,,
79,-,Frank Sinatra,Why Can't You Behave? (feat. Phil Moore Four),-,79,1,,,,
80,-,Villis Kabadais,Don't Funk with Me,-,80,1,,,,
81,-,Theo Croker,Hero Stomp  A Future Past,-,81,1,,,,
82,-,Dizzy Gillespie,Salted Peanuts (01-09-45),-,82,1,,,,
83,-,Bernard Ebbinghouse,Oceanside,-,83,1,,,,
84,-,Brandee Younger,Tickled Pink,-,84,1,,,,
85,-,Andreu Zaragoza,Amaca,-,85,1,,,,
86,-,Theon Cross,We Go Again,-,86,1,,,,
87,-,Anthony W Mawer,Kitsch Beat Ballad,-,87,1,,,,
88,-,Bernard Ebbinghouse,Mademoiselle,-,88,1,,,,
89,-,Cochemea,Black Pearl,-,89,1,,,,
90,-,Cochemea,Nahsuareo Bwikam,-,90,1,,,,
91,-,The Swingle Singers,"Tango No. 2, Op. 165 (En ré majeur)",-,91,1,,,,
92,-,The Swingle Singers,When I Am Laid In Earth,-,92,1,,,,
93,-,Memphis Slim,5 O'clock Blues,-,93,1,,,,
94,-,Bill Evans,Peace Piece,-,94,1,,,,
95,-,The New Blues Collective,Delta Blues,-,95,1,,,,
96,-,King Curtis,Azure,-,96,1,,,,
97,-,Bobby McFerrin,Don't Worry Be Happy,-,41,17,,,,
98,down,Kenny G,Songbird,28,2,84,,,,
99,down,George Benson,This Masquerade (Edit),36,11,80,,,,
100,down,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,67,,,,
