Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,227,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),2,1,22,,,,
3,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,227,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,15,2,212,,,,
5,down,Dave Brubeck,Take Five,4,1,220,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,215,,,,
7,up,David A. Stewart,Lily Was Here,7,1,227,,,,
8,up,The Chordettes,Lollipop,8,2,220,,,,
9,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,4,208,,,,
10,down,Nina Simone,Here Comes the Sun,9,4,207,,,,
11,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,218,,,,
12,up,George Benson,Give Me the Night,14,3,219,,,,
13,up,Herbie Hancock,Imagine,13,8,216,,,,
14,down,Kenny G,Songbird,12,2,213,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),18,7,190,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,205,,,,
17,up,Kenny G,Forever In Love,20,6,168,,,,
18,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),21,14,170,,,,
19,up,The Chordettes,Mr. Sandman,22,12,172,,,,
20,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,185,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,15,151,,,,
22,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,17,201,,,,
23,up,Glenn Miller and His Orchestra,In the Mood,24,6,192,,,,
24,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),28,2,165,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),26,13,155,,,,
26,up,Mel Tormé,Comin' Home Baby,29,2,138,,,,
27,up,Nina Simone,To Love Somebody,31,23,137,,,,
28,-,George Benson,Give Me the Night (Edit),-,2,225,,,,
29,up,Katie Noonan,Blackbird,32,20,148,,,,
30,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,88,,,,
31,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,205,,,,
32,-,クァルテット・トレ・ビアン,Boss Trés Bien,-,32,1,,,,
33,-,Nina Simone,Feeling Good,-,2,193,,,,
34,down,Herbie Hancock,Rockit,17,13,199,,,,
35,down,Flanagan & Allen,"Run, Rabbit, Run",19,12,176,,,,
36,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],27,8,16,,,,
