Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,126,,,,
2,up,Felix da Housecat,Sinnerman (Remix),4,2,126,,,,
3,up,George Benson,On Broadway (Edit),5,2,126,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,2,126,,,,
5,down,Nina Simone,Feeling Good,3,2,126,,,,
6,up,David A. Stewart,Lily Was Here,13,1,126,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,126,,,,
8,down,George Benson,Give Me the Night (Edit),6,2,126,,,,
9,up,Nina Simone,Here Comes the Sun,18,4,114,,,,
10,up,Dave Brubeck,Take Five,11,1,124,,,,
11,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,16,2,110,,,,
12,up,George Benson,Turn Your Love Around,21,6,123,,,,
13,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),12,2,116,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,5,124,,,,
15,up,The Chordettes,Lollipop,15,2,122,,,,
16,up,Frank Sinatra,Moon River,20,4,122,,,,
17,up,Nina Simone,I Put a Spell On You,22,4,122,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,118,,,,
19,up,"Grover Washington, Jr.",Just the Two of Us,33,2,112,,,,
20,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,119,,,,
21,up,Jamie Cullum,Don't Stop the Music,25,16,119,,,,
22,up,Herbie Hancock,Imagine,26,8,116,,,,
23,up,Frank Sinatra,Fly Me to the Moon,24,7,125,,,,
24,up,Kenny G,Songbird,27,2,117,,,,
25,up,George Benson,Give Me the Night,28,3,118,,,,
26,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),9,2,69,,,,
27,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,119,,,,
28,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,96,,,,
29,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,39,12,110,,,,
30,up,The Dave Brubeck Quartet,Take Five,36,6,119,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,17,101,,,,
32,up,Glenn Miller and His Orchestra,In the Mood,32,6,95,,,,
33,up,Madeleine Peyroux,Dance Me to the End of Love,44,6,117,,,,
34,down,George Benson,This Masquerade (Edit),29,11,114,,,,
35,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,10,104,,,,
36,down,Gregory Porter,Revival,2,2,16,,,,
37,-,Herbie Hancock,Rockit,-,13,102,,,,
38,down,Jamie Cullum,Gran Torino,35,3,103,,,,
39,-,Cécile McLorin Salvant,Wuthering Heights,-,39,1,,,,
40,-,Gwyneth Herbert,Only Love Can Break Your Heart,-,40,1,,,,
41,-,Frank Sinatra,My Way,-,41,1,,,,
42,-,Frank Sinatra,The House I Live In (That's America to Me) [Live],-,42,1,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,10,2,126,,,,
44,-,Tom Sochas,Lament (feat. Thodoris Ziarkas & Olly Sarkar),-,44,1,,,,
45,-,Cheryl Bentyne,But Not for Me,-,45,1,,,,
46,-,I&B,Walk on By,-,46,1,,,,
47,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),38,27,97,,,,
48,-,Robert Michael Joseph Northcott & Ronnie Creviss,Bouncing Ball,-,48,1,,,,
49,-,Greg Spero & MonoNeon,Easily Offended (Tiny Room Sessions) [feat. Ruslan Sirota & Chesley Allen],-,49,1,,,,
50,-,Daniele Leoni,Goodnight Julia (Piano Version),-,50,1,,,,
51,-,Casiopea,Smile Again,-,51,1,,,,
52,-,Marilyn Monroe,Diamonds Are a Girl s Best Friend,-,33,3,,,,
53,down,Curtis Mayfield,Move On Up (Single Edit),37,7,98,,,,
54,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,95,,,,
55,-,Glass Beams,Taurus,-,34,1,,,,
56,-,CASIOPEA,リビング・オン・ア・フィーリング,-,56,1,,,,
57,-,"Donny McCaslin, Luis Bonilla & Jeff Tain Watts",Infinity War Depression,-,57,1,,,,
58,-,美妙的爵士乐,小钢琴,-,58,1,,,,
59,-,New York Jazz Ensemble & Woody Allen,Mecca Flats Blues,-,59,1,,,,
60,-,"Walter ""Fats"" Pichon",Sweet Lorraine,-,60,1,,,,
61,-,"Kristin Berardi, Steve Newcomb, James Sherlock & Sam Anning",Suzanne,-,61,1,,,,
62,-,Greyboy,Panacea,-,62,1,,,,
63,-,George Benson,Love Ballad,-,63,1,,,,
64,-,Casiopea,The Soundgraphy,-,64,1,,,,
65,-,美妙的爵士乐,钢琴的魅力,-,65,1,,,,
66,-,CASIOPEA,ファビダビ,-,66,1,,,,
67,-,Wolfert Brederode Quartet,Angelico,-,67,1,,,,
68,-,美妙的爵士乐,高级餐厅,-,68,1,,,,
69,-,Mat Jodrell,Grateful,-,69,1,,,,
70,-,Christy Baron,Spooky,-,70,1,,,,
71,-,Mel Tormé,Looking At You,-,71,1,,,,
72,-,Julius Rodriguez,Gift Of The Moon,-,72,1,,,,
73,-,CASIOPEA,イン・ザ・ポケット,-,73,1,,,,
74,-,Nicole Henry,"I Didn't Know What Time It Was (feat. Pete Wallace, Eric England, David Chiverton & Aaron Lebos)",-,74,1,,,,
75,-,Roseanna Vitro,One Mint Julep,-,75,1,,,,
76,-,fox capture plan,Blue Planet,-,76,1,,,,
77,-,James Farrelli & Eve St. Jones,Alone,-,77,1,,,,
78,-,CASIOPEA,スウェット・イット・アウト,-,78,1,,,,
79,-,Duke Jordan,Jordu,-,79,1,,,,
80,-,Alex Sipiagin,Between AM's (feat. Alina Engibaryan),-,80,1,,,,
81,-,CASIOPEA,フルーツ・サラダ・サンディ,-,81,1,,,,
82,-,Louis Jordan,Is You Is Or Is You Ain't (My Baby) [1956 Version],-,82,1,,,,
83,-,Joe Locke,A Little More Each Day,-,83,1,,,,
84,-,The Pied Pipers,What Can I Say After I Say I'm Sorry,-,84,1,,,,
85,-,Casiopea,Misty Lady,-,85,1,,,,
86,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,85,,,,
87,-,Steve Tyrell,This Guy's in Love with You (feat. Herb Alpert & Burt Bacharach) [2018 Remaster],-,87,1,,,,
88,-,Andy Firth,Autumn Fugue,-,88,1,,,,
89,-,Casiopea,Dazzling,-,89,1,,,,
90,-,Red Garland,Castle Rock,-,90,1,,,,
91,-,After Hours Big Band,Chasin' Bill,-,91,1,,,,
92,-,Sentimental Journey,MacNamara's Band,-,92,1,,,,
93,down,Kenny G,Forever In Love,43,6,75,,,,
94,-,Sentimental Journey,Happy Days Are Here Again,-,94,1,,,,
95,-,Urbie Green,It Could Happen to You (Remastered),-,95,1,,,,
96,-,Benny Goodman & Benny Goodman and His Orchestra,Swingtime In the Rockies,-,96,1,,,,
97,-,Urbie Green,Sassafras (Remastered),-,97,1,,,,
98,down,Ray Charles & Norah Jones,Here We Go Again,96,40,21,,,,
99,down,Diana Krall,Just the Way You Are,45,33,91,,,,
100,down,Diana Krall,Cry Me a River,42,25,88,,,,
