Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,66,,,,
2,up,Nina Simone,Feeling Good,2,2,66,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,66,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,66,,,,
5,up,George Benson,On Broadway (Edit),8,2,66,,,,
6,up,George Benson,Give Me the Night (Edit),7,2,66,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,9,2,66,,,,
8,up,Dave Brubeck,Take Five,10,1,66,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),21,2,60,,,,
10,up,David A. Stewart,Lily Was Here,14,1,66,,,,
11,up,Frank Sinatra,Fly Me to the Moon,12,7,65,,,,
12,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,66,,,,
13,up,Kenny G,Songbird,27,2,59,,,,
14,up,Us3,Cantaloop (Flip Fantasia),15,5,64,,,,
15,up,The Chordettes,Lollipop,16,2,62,,,,
16,up,Frank Sinatra,Moon River,17,4,62,,,,
17,up,"Nat ""King"" Cole",Unforgettable,48,12,40,,,,
18,up,Nina Simone,Here Comes the Sun,18,4,59,,,,
19,down,George Benson,Turn Your Love Around,11,6,63,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,60,,,,
21,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,59,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,81,1,61,,,,
23,up,Herbie Hancock,Imagine,24,8,57,,,,
24,up,George Benson,Give Me the Night,29,3,60,,,,
25,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,55,,,,
26,up,The Dave Brubeck Quartet,Take Five,85,6,60,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,17,49,,,,
28,down,Jamie Cullum,Don't Stop the Music,23,16,59,,,,
29,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),33,23,57,,,,
30,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,10,49,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,26,6,57,,,,
32,down,"Grover Washington, Jr.",Just the Two of Us,4,2,55,,,,
33,down,George Benson,This Masquerade (Edit),28,11,56,,,,
34,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,46,,,,
35,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,60,,,,
36,up,Glenn Miller and His Orchestra,In the Mood,43,6,42,,,,
37,up,Diana Krall,Just the Way You Are,41,33,41,,,,
38,up,Flanagan & Allen,"Run, Rabbit, Run",40,12,42,,,,
39,down,Nina Simone,I Put a Spell On You,22,4,62,,,,
40,down,Curtis Mayfield,Move On Up (Single Edit),25,7,47,,,,
41,down,Jamie Cullum,Gran Torino,38,3,49,,,,
42,up,Diana Krall,Cry Me a River,44,25,40,,,,
43,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),47,14,35,,,,
44,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),42,20,43,,,,
45,up,The Chordettes,Mr. Sandman,53,12,36,,,,
46,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,15,33,,,,
47,up,Melody Gardot,Baby I'm a Fool,55,7,39,,,,
48,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,54,43,29,,,,
49,-,Archie Shepp & MONDO GROSSO,Blues for Brother George Jackson (Mondo Grosso Next Wave Remix),-,49,1,,,,
50,down,Mel Tormé,Comin' Home Baby,34,2,22,,,,
51,up,Katie Noonan,Blackbird,71,20,25,,,,
52,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),37,13,32,,,,
53,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,49,27,35,,,,
54,up,Louis Armstrong,"Hello, Dolly!",58,26,24,,,,
55,down,George Benson,Lady Love Me (One More Time),51,28,27,,,,
56,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,66,30,31,,,,
57,down,Ella Fitzgerald,Blue Moon,52,46,30,,,,
58,down,Diana Krall,The Look Of Love,45,32,39,,,,
59,down,Nina Simone,Mr. Bojangles (1993 Remastered),57,27,13,,,,
60,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),59,55,14,,,,
61,down,Jan Hammer,Miami Vice Theme,60,60,13,,,,
62,down,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,47,,,,
63,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,79,38,25,,,,
64,down,Herbie Hancock,Rockit,35,13,53,,,,
65,-,Mandy Harvey,Try,-,28,3,,,,
66,-,Diana Krall,Sorry Seems To Be the Hardest Word,-,66,1,,,,
67,-,Academia de Piano Gentil,Sinto Que o Jazz,-,67,1,,,,
68,-,Tony Bennett,(I Left My Heart) In San Francisco,-,1,3,,,,
69,-,Henri Texier,Le Piroguier,-,69,1,,,,
70,-,Koop,Koop Island Blues,-,69,2,,,,
71,up,Herb Alpert & The Tijuana Brass,Spanish Flea,80,56,16,,,,
72,down,"Harry Connick, Jr.",The Way You Look Tonight,65,37,9,,,,
73,down,Madeleine Peyroux,J'Ai Deux Amours,62,46,10,,,,
74,down,George Benson,Breezin',63,30,9,,,,
75,down,Kenny G,Forever In Love,46,6,35,,,,
76,-,Astrud Gilberto,The Gentle Rain (RJD2 Remix),-,76,1,,,,
77,-,Earl Hines,When I Dream of You,-,77,1,,,,
78,-,King Strang,Who Do You Think I Am,-,78,1,,,,
79,-,"Earl ""Fatha"" Hines",When I Dream of You,-,79,1,,,,
80,up,Duke Ellington & John Coltrane,In a Sentimental Mood,96,59,19,,,,
81,-,Toco,Guarapiranga,-,81,1,,,,
82,down,Nina Simone,To Love Somebody,56,23,21,,,,
83,-,Billy Strayhorn,When I Dream of You,-,83,1,,,,
84,up,Nina Simone,I Wish I Knew How It Would Feel to Be Free,86,19,14,,,,
85,-,"Earl ""Fatha"" Hines",When I Dream Of You,-,85,1,,,,
86,down,Ella Fitzgerald,Let's Fall In Love,64,42,11,,,,
87,down,Annie Lennox,I Put a Spell On You,61,12,19,,,,
88,up,Tommy Emmanuel,Classical Gas,94,58,10,,,,
89,-,Gene Ammons,When I Dream Of You,-,89,1,,,,
90,-,"Earl ""Fatha"" Hines",When I Dream of You,-,90,1,,,,
91,-,Gene Ammons,When I Dream of You,-,91,1,,,,
92,-,BBC Big Band Orchestra,In the Mood,-,37,8,,,,
93,down,Bobby Caldwell,What You Won't Do for Love,67,5,10,,,,
94,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,69,47,10,,,,
95,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,70,7,,,,
96,down,Louis Armstrong,Moon River,72,34,9,,,,
97,up,The Dave Brubeck Quartet,Blue Rondo À la Turk,98,37,7,,,,
98,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],95,74,7,,,,
99,down,Three of a Kind,Babycakes,70,42,9,,,,
100,down,BBC Concert Orchestra,Star Wars,75,72,5,,,,
