Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,104,,,,
2,up,Nina Simone,Feeling Good,4,2,104,,,,
3,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,104,,,,
4,down,Felix da Housecat,Sinnerman (Remix),2,2,104,,,,
5,down,George Benson,Give Me the Night (Edit),3,2,104,,,,
6,up,Glenn Miller and His Orchestra,In the Mood,33,6,73,,,,
7,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,104,,,,
8,up,"Grover Washington, Jr.",Just the Two of Us,100,2,90,,,,
9,down,Dave Brubeck,Take Five,8,1,102,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),23,2,97,,,,
11,up,George Benson,On Broadway (Edit),16,2,104,,,,
12,up,George Benson,Give Me the Night,27,3,97,,,,
13,down,David A. Stewart,Lily Was Here,11,1,104,,,,
14,up,Us3,Cantaloop (Flip Fantasia),14,5,102,,,,
15,down,The Chordettes,Lollipop,6,2,100,,,,
16,down,Frank Sinatra,Moon River,15,4,100,,,,
17,down,Nina Simone,Here Comes the Sun,13,4,97,,,,
18,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,98,,,,
19,down,George Benson,Turn Your Love Around,9,6,101,,,,
20,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,97,,,,
21,down,Frank Sinatra,Fly Me to the Moon,10,7,103,,,,
22,up,Curtis Mayfield,Move On Up (Single Edit),46,7,76,,,,
23,down,Jamie Cullum,Don't Stop the Music,20,16,97,,,,
24,down,Herbie Hancock,Imagine,21,8,94,,,,
25,-,The Dave Brubeck Quartet,Take Five,-,6,97,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",30,3,76,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,91,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),31,17,79,,,,
29,down,Nina Simone,I Put a Spell On You,26,4,100,,,,
30,up,Herbie Hancock,Rockit,32,13,81,,,,
31,down,Madeleine Peyroux,Dance Me to the End of Love,24,6,95,,,,
32,up,Jamie Cullum,Gran Torino,99,3,81,,,,
33,down,George Benson,This Masquerade (Edit),28,11,92,,,,
34,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,82,,,,
35,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,76,,,,
36,down,Louis Armstrong and His Orchestra,La Vie En Rose,12,2,104,,,,
37,-,Diana Krall,Just the Way You Are,-,33,70,,,,
38,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,74,,,,
39,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,68,,,,
40,-,Melody Gardot,Baby I'm a Fool,-,7,66,,,,
41,-,Diana Krall,Cry Me a River,-,25,67,,,,
42,-,Ray Charles & Norah Jones,Here We Go Again,-,40,5,,,,
43,-,Diana Krall,The Look Of Love,-,32,66,,,,
44,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,57,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,59,,,,
46,-,Ray Charles,You Don't Know Me (with Diana Krall),-,35,6,,,,
47,-,Basia,Wandering,-,47,1,,,,
48,-,Billie Holiday and Her Orchestra,God Bless the Child (78rpm Version),-,48,1,,,,
49,-,david margam & Jimmy Østbygaard,Hooking Up,-,49,1,,,,
50,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,95,,,,
51,-,"Rockin' Dopsie, Jr.",They All Asked for You,-,51,1,,,,
52,-,Eric Darius,It's Alright With Me,-,52,1,,,,
53,-,Lindsey Webster,Opportunity 2.0,-,53,1,,,,
54,-,Frank Gambale & Jerry Goodman,Dawn,-,54,1,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Smooth Criminal (feat. Aubrey Logan),-,55,1,,,,
56,-,Stan Getz & João Gilberto,The Girl from Ipanema (feat. Astrud Gilberto) [Single Version],-,56,1,,,,
57,-,Dave Carey Jazz Band,Brown Skin Mama,-,57,1,,,,
58,-,Louis Prima and His Orchestra,"Yes, We Have No Bananas",-,58,1,,,,
59,-,"Nat ""King"" Cole",Unforgettable,-,12,68,,,,
60,-,Quamon Fowler,Child's Play (feat. Quennel Gaskin),-,60,1,,,,
61,-,リー・リトナー,モジュール105,-,61,1,,,,
62,-,dark cat,Crazy Milk,-,62,1,,,,
63,-,Nancy Wilson,Moments,-,63,1,,,,
64,-,Jazz Funk Soul,Room W Vu,-,64,1,,,,
65,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,49,,,,
66,-,Camarón de la Isla,"Que a Mi Me Vio de ""Naser"" ""Alegrias""",-,66,1,,,,
67,-,Lee Ritenour,Mizrab,-,67,1,,,,
68,-,Quamon Fowler,Honey Butter (feat. Andre Hayward & Caleb Sean),-,68,1,,,,
69,-,Nancy Wilson,Here It Comes,-,69,1,,,,
70,-,Clifford Jordan,Cliff Craft,-,70,1,,,,
71,-,Geri Allen,Let Us Break Bread Together,-,71,1,,,,
72,-,Andre Delano,Night Riders (The Jeff Lorber Remix),-,72,1,,,,
73,-,David Carroll and His Orchestra,Shish-Kebab,-,73,1,,,,
74,-,Nancy Wilson,Flying High,-,74,1,,,,
75,-,方格子,TEASIN',-,75,1,,,,
76,-,Teddy Wilson,Jitterbug Jump,-,76,1,,,,
77,-,Coleman Hawkins,I Know That You Know,-,77,1,,,,
78,-,Tim Richards Trio,The Message,-,78,1,,,,
79,-,方格子,SPEECHLESS,-,79,1,,,,
80,-,Pacifica Music,Hank,-,80,1,,,,
81,-,The Jive Aces,Ain't Misbehaving,-,81,1,,,,
82,-,Tim Richards Trio,This Here,-,82,1,,,,
83,-,Charlie Barnet,Deed I Do ( (03-21-40),-,83,1,,,,
84,-,The Jive Aces,It Had to Be You,-,84,1,,,,
85,-,Pacifica Music,Get up and Dance,-,85,1,,,,
86,-,Tim Richards Trio,Oh Well Oh Well,-,86,1,,,,
87,-,The Jive Aces,I'm Gonna Sit Right Down and Write Myself a Letter,-,87,1,,,,
88,-,Tim Richards Trio,Isfahan,-,88,1,,,,
89,-,Tim Richards Trio,Whims of Chambers,-,89,1,,,,
90,-,The Chordettes,Mr. Sandman,-,12,60,,,,
91,-,Tim Richards Trio,Over the Moon,-,91,1,,,,
92,-,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",Bolero,-,92,1,,,,
93,-,George Benson,Lady Love Me (One More Time),-,28,46,,,,
94,-,"Luis Salinas, Javier Lozano, Martín Ibarburu & Pocho Porteño",Para troilo y salgán,-,94,1,,,,
95,-,Kenny G,Songbird,-,2,95,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,50,,,,
97,-,Ella Fitzgerald,Blue Moon,-,46,47,,,,
98,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,46,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,47,,,,
100,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,40,,,,
