Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,225,,,,
2,up,Frank Sinatra,My Way (Remastered 2008),6,1,20,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,225,,,,
4,up,Dave Brubeck,Take Five,4,1,218,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,203,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),8,2,213,,,,
7,up,The Chordettes,Lollipop,9,2,218,,,,
8,down,David A. Stewart,Lily Was Here,7,1,225,,,,
9,up,Kenny G,Songbird,10,2,211,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",12,4,206,,,,
11,up,Nina Simone,Here Comes the Sun,11,4,205,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,13,1,216,,,,
13,up,Herbie Hancock,Imagine,14,8,214,,,,
14,up,George Benson,Give Me the Night,15,3,217,,,,
15,down,"Grover Washington, Jr.",Just the Two of Us,3,2,210,,,,
16,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,203,,,,
17,up,Herbie Hancock,Rockit,18,13,197,,,,
18,up,Curtis Mayfield,Move On Up (Single Edit),19,7,188,,,,
19,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),20,14,168,,,,
20,up,The Chordettes,Mr. Sandman,22,12,170,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),23,15,149,,,,
22,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),24,2,163,,,,
23,up,Herbie Hancock,Stitched Up (feat. John Mayer),25,17,199,,,,
24,up,Glenn Miller and His Orchestra,In the Mood,26,6,190,,,,
25,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),27,13,153,,,,
26,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,174,,,,
27,-,Kenny G,Forever In Love,-,6,166,,,,
28,-,"Massimo Faraò, Joey De Francesco & Bobby Durham",Corcovado,-,28,1,,,,
29,up,Laufey,From The Start,30,26,9,,,,
30,up,Nina Simone,To Love Somebody,31,23,135,,,,
31,-,Katie Noonan,Blackbird,-,20,146,,,,
32,down,BBC Big Band Orchestra,"Sing, Sing, Sing",17,3,184,,,,
33,down,George Benson,Give Me the Night (Edit),21,2,224,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],29,8,14,,,,
35,down,Mel Tormé,Comin' Home Baby,28,2,136,,,,
36,-,Sacha Distel,La belle vie,-,36,1,,,,
37,-,Pathcel Tarts,Rains,-,37,1,,,,
38,-,Miles Davis,Israel (Remastered),-,38,1,,,,
39,-,Miles Davis,Rocker (Remastered),-,39,1,,,,
40,-,Brad Keeghan,Take 6,-,40,1,,,,
41,-,Massimo Faraò & Irio de Paula,My Baby Love (feat. Aldo Zunino & Alessandro Fabbri) [Live in Genova],-,41,1,,,,
42,-,Danny Moss & Massimo Faraò,Blue Bossa (feat. Aldo Zunino & Bobby Durham) [Live in Italy 1996],-,42,1,,,,
43,-,"Rodrigo Recabarren, Pablo Menares & Yago Vazquez",Lazo,-,43,1,,,,
44,-,Acker Bilk,Stranger On the Shore,-,28,8,,,,
45,-,Miles Davis,Deception (Remastered),-,45,1,,,,
46,-,Miles Davis,Budo (Remastered),-,46,1,,,,
47,-,高中正義,A Fair Wind,-,47,1,,,,
48,-,"Massimo Faraò, Carmelo Leotta & Mickey Roker",E la chiamano estate (Live),-,48,1,,,,
49,-,James Hughes & Jimmy Smith Quintet,Drum Intro,-,49,1,,,,
50,-,Lester Young and His Band,New Lester Leaps In,-,50,1,,,,
51,-,Eddie Holland,Leaving Here,-,51,1,,,,
52,-,アーネスト・ラングリン,Tico Tico,-,52,1,,,,
53,-,Annie Burbank,Tethys,-,53,1,,,,
