Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,21,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,21,,,,
3,up,Nina Simone,Feeling Good,3,2,21,,,,
4,up,George Benson,Give Me the Night (Edit),5,2,21,,,,
5,up,Felix da Housecat,Sinnerman (Remix),16,2,21,,,,
6,up,Dave Brubeck,Take Five,10,1,21,,,,
7,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,11,2,20,,,,
8,up,The Chordettes,Lollipop,8,2,21,,,,
9,up,George Benson,On Broadway (Edit),9,2,21,,,,
10,up,Us3,Cantaloop (Flip Fantasia),14,5,21,,,,
11,up,Frank Sinatra,Fly Me to the Moon,15,7,21,,,,
12,down,David A. Stewart,Lily Was Here,6,1,21,,,,
13,up,Nina Simone,Here Comes the Sun,18,4,19,,,,
14,down,Louis Armstrong and His Orchestra,La Vie En Rose,4,2,21,,,,
15,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",7,4,21,,,,
16,up,Frank Sinatra,Moon River,26,4,21,,,,
17,up,George Benson,Turn Your Love Around,19,6,21,,,,
18,up,Jamie Cullum,Don't Stop the Music,21,16,21,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,31,1,21,,,,
20,up,Louis Armstrong & Ella Fitzgerald,Summertime,22,3,21,,,,
21,up,Madeleine Peyroux,Dance Me to the End of Love,34,6,20,,,,
22,up,Kenny G,Songbird,23,2,21,,,,
23,up,George Benson,Give Me the Night,25,3,21,,,,
24,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,12,21,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,21,,,,
26,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),30,23,21,,,,
27,up,BBC Big Band Orchestra,"Sing, Sing, Sing",37,3,18,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,21,,,,
29,down,Jamie Cullum,Everlasting Love (Single Version),13,8,21,,,,
30,down,Nina Simone,I Put a Spell On You,12,4,21,,,,
31,up,Herbie Hancock,Rockit,36,13,21,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,93,10,20,,,,
33,up,Jamie Cullum,Gran Torino,72,3,21,,,,
34,down,George Benson,This Masquerade (Edit),28,11,21,,,,
35,up,Henry Mancini and His Orchestra,Moon River (Remastered),94,35,4,,,,
36,up,Flanagan & Allen,"Run, Rabbit, Run",96,12,19,,,,
37,-,Melody Gardot,Baby I'm a Fool,-,7,16,,,,
38,down,Nina Simone,My Baby Just Cares for Me (Remastered),35,9,6,,,,
39,down,The Dave Brubeck Quartet,Take Five,24,6,20,,,,
40,-,Diana Krall,Just the Way You Are,-,33,18,,,,
41,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),95,27,20,,,,
42,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),97,20,18,,,,
43,-,Diana Krall,The Look Of Love,-,32,16,,,,
44,up,Diana Krall,Cry Me a River,98,25,17,,,,
45,up,Kenny G,Forever In Love,99,6,15,,,,
46,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,16,,,,
47,-,Curtis Mayfield,Move On Up (Single Edit),-,7,16,,,,
48,-,"Grover Washington, Jr.",Just the Two of Us,-,2,17,,,,
49,-,Mike Nock & Frank Gibson,Phaedra's Lullaby,-,49,1,,,,
50,-,Alice Coltrane,Lovely Sky Boat,-,41,1,,,,
51,-,Martha Wash,It All Gets Back,-,51,1,,,,
52,-,Glenn Miller and His Orchestra,In the Mood,-,6,14,,,,
53,-,Ella Fitzgerald,"Blue Skies (feat. Harry ""Sweets"" Edison)",-,53,1,,,,
54,-,Oscar Peterson Trio,Night Train (Remastered),-,54,1,,,,
55,-,Instrumental Jazz Music Ambient,Lounge Relax,-,55,1,,,,
56,-,Seal,Anyone Who Knows What Love Is,-,56,1,,,,
57,-,Louis Mhlanga,Chifamba,-,57,1,,,,
58,-,Antônio Carlos Jobim,A Felicidade,-,58,1,,,,
59,-,Gregory Porter,Liquid Spirit (Patchwork Peterson Remix),-,59,1,,,,
60,-,The Beach Boys,409,-,60,1,,,,
61,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,16,,,,
62,-,The Chordettes,Mr. Sandman,-,12,12,,,,
63,-,Joe Alterman,Why Try to Change Me Now?,-,63,1,,,,
64,-,Dinah Washington,Me and My Gin,-,64,1,,,,
65,-,The Hot Java Band,St James Infirmery,-,65,1,,,,
66,-,Jimmy Gilmer & The Fireballs,Sugar Shack,-,66,1,,,,
67,-,Robyn Adele Anderson,Mr. Brightside (feat. Von Smith),-,67,1,,,,
68,-,Dinah Washington,Careless Love,-,68,1,,,,
69,-,Joe Alterman,Pure Imagination,-,69,1,,,,
70,-,Moonlight Jazz Blue,ムーン・リバー(Moon River) [Cover ver.],-,70,1,,,,
71,-,Eric Legnini,Night Birds,-,71,1,,,,
72,-,Joe Alterman,Only Trust Your Heart (Live),-,72,1,,,,
73,-,"Grégoire Maret, Romain Collin & Bill Frisell",Wichita Lineman,-,73,1,,,,
74,-,Phaze II,Funny How Time Flies,-,74,1,,,,
75,-,Joe Alterman,Time and Space (Live),-,75,1,,,,
76,-,Count Basie,Redhead,-,76,1,,,,
77,-,Cloudchord,Summer Memories,-,77,1,,,,
78,-,Le Dancing Pepa Swing Band,Love You Madly,-,78,1,,,,
79,-,Julie Anthony & Don Burrows,I Let a Song Go Out of My Heart (Live),-,79,1,,,,
80,-,Art Farmer,Soft Shoe,-,80,1,,,,
81,-,Russell Malone,Soul Leo,-,81,1,,,,
82,-,Sidney Bechet & Mezz Mezzrow,Boogin' With Big Sid,-,82,1,,,,
83,-,Clara Ward,Down By the Riverside,-,83,1,,,,
84,-,Joe Alterman,Isn't She Lovely?,-,84,1,,,,
85,-,Sidney Bechet & Mezz Mezzrow,Minor Swoon,-,85,1,,,,
86,-,Clara Ward,Didn't It Rain,-,86,1,,,,
87,-,Joe Alterman,Sara Smile,-,87,1,,,,
88,-,Chris Connor,Get out of Town (Remastered),-,88,1,,,,
89,-,Joe Alterman,Take Good Care of My Baby,-,89,1,,,,
90,-,Oscar Peterson,The Lady Is a Tramp,-,90,1,,,,
91,-,Joe Alterman,Comin' Home to You,-,91,1,,,,
92,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,14,,,,
93,-,Chris Botti,Good Morning Heartache (feat. Jill Scott) [Live Audio from The Wilshire Theatre],-,93,1,,,,
94,-,Joe Alterman,I Heard It Through the Grapevine,-,94,1,,,,
95,-,Joe Alterman,Moonlight Becomes You (feat. Houston Person),-,95,1,,,,
96,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,15,,,,
97,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),100,42,15,,,,
98,-,"Nat ""King"" Cole",Unforgettable,-,12,14,,,,
99,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,14,,,,
100,-,Ella Fitzgerald,Blue Moon,-,46,14,,,,
