Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,217,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,217,,,,
3,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,4,2,195,,,,
4,down,Frank Sinatra,My Way (Remastered 2008),2,1,12,,,,
5,up,Dave Brubeck,Take Five,6,1,210,,,,
6,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),7,2,205,,,,
7,up,"Grover Washington, Jr.",Just the Two of Us,17,2,202,,,,
8,up,The Chordettes,Lollipop,9,2,210,,,,
9,down,David A. Stewart,Lily Was Here,8,1,217,,,,
10,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,4,198,,,,
11,down,Nina Simone,Here Comes the Sun,10,4,197,,,,
12,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,12,1,208,,,,
13,up,Herbie Hancock,Imagine,13,8,206,,,,
14,up,Kenny G,Songbird,14,2,203,,,,
15,down,George Benson,Give Me the Night,5,3,209,,,,
16,down,BBC Big Band Orchestra,"Sing, Sing, Sing",15,3,177,,,,
17,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,16,12,195,,,,
18,up,Herbie Hancock,Rockit,18,13,189,,,,
19,up,Flanagan & Allen,"Run, Rabbit, Run",19,12,168,,,,
20,up,Kenny G,Forever In Love,20,6,160,,,,
21,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,14,160,,,,
22,down,George Benson,Give Me the Night (Edit),21,2,216,,,,
23,up,The Chordettes,Mr. Sandman,23,12,162,,,,
24,up,Glenn Miller and His Orchestra,In the Mood,26,6,182,,,,
25,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),24,15,141,,,,
26,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,17,191,,,,
27,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),25,2,155,,,,
28,up,Mel Tormé,Comin' Home Baby,30,2,128,,,,
29,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,13,145,,,,
30,-,KELSON & LÒNIS,Bam! (Chill Remix),-,30,1,,,,
31,-,Ezra Collective,May The Funk Be With You,-,31,1,,,,
32,-,Frank Sinatra,The Way You Look Tonight,-,32,1,,,,
33,up,Nina Simone,To Love Somebody,34,23,128,,,,
34,down,Frank Sinatra,Fly Me To the Moon (feat. Count Basie and His Orchestra) [Remastered 2008],33,8,7,,,,
35,-,Sergio Mendes & Brasil '65,One Note Samba,-,35,1,,,,
36,-,Ezra Collective,Victory Dance,-,36,1,,,,
37,-,The Freesounders,Dexters Decks,-,37,1,,,,
38,-,Mammal Hands,Shoreless,-,38,1,,,,
39,-,"Dame Malvina Major, Auckland Philharmonia Orchestra & Brian Law",Vissi D'Arte (Live),-,39,1,,,,
40,-,Anita O'Day,My Funny Valentine (feat. Russ Garcia and His Orchestra),-,40,1,,,,
41,-,The Freesounders,Sleepy Bee,-,41,1,,,,
42,-,Jazz Music Collection,Guilty Pleasure,-,42,1,,,,
43,-,Acker Bilk,Stranger On the Shore,-,28,6,,,,
44,-,RoseTV,Radio Silence (feat. ASTRSK*),-,44,1,,,,
45,-,Anita O'Day,Ivy (Alternate Take),-,45,1,,,,
46,-,Ray Charles,You Don't Know Me (with Diana Krall),-,35,67,,,,
47,-,Anita O'Day,Strawberry Moon,-,47,1,,,,
48,up,Katie Noonan,Blackbird,59,20,140,,,,
49,-,Lauren White,If You Never Fall in Love with Me (Del Sasser) [feat. The Quinn Johnson Trio],-,49,1,,,,
50,-,John Young,Take Five,-,50,1,,,,
51,-,Herb Alpert & The Tijuana Brass,Cantina Blue,-,51,1,,,,
52,-,Eloise Laws,Leave the Light On,-,52,1,,,,
53,-,Les McCann & The Jazz Crusaders,Damascus,-,53,1,,,,
