Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,109,,,,
2,up,Nina Simone,Feeling Good,2,2,109,,,,
3,up,Felix da Housecat,Sinnerman (Remix),5,2,109,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),18,2,54,,,,
5,down,George Benson,Give Me the Night (Edit),3,2,109,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,7,2,109,,,,
7,up,David A. Stewart,Lily Was Here,13,1,109,,,,
8,down,George Benson,On Broadway (Edit),4,2,109,,,,
9,up,Dave Brubeck,Take Five,9,1,107,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,100,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,101,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,33,2,95,,,,
13,down,George Benson,Turn Your Love Around,12,6,106,,,,
14,down,The Chordettes,Lollipop,8,2,105,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,109,,,,
16,down,Frank Sinatra,Moon River,15,4,105,,,,
17,down,Nina Simone,Here Comes the Sun,16,4,102,,,,
18,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",17,4,103,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,102,,,,
20,up,Nina Simone,I Put a Spell On You,21,4,105,,,,
21,up,Jamie Cullum,Don't Stop the Music,22,16,102,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,102,,,,
23,down,Us3,Cantaloop (Flip Fantasia),14,5,107,,,,
24,up,Herbie Hancock,Imagine,24,8,99,,,,
25,up,Frank Sinatra,Fly Me to the Moon,29,7,108,,,,
26,down,Kenny G,Songbird,25,2,100,,,,
27,down,George Benson,Give Me the Night,26,3,102,,,,
28,up,George Benson,This Masquerade (Edit),37,11,97,,,,
29,up,BBC Big Band Orchestra,"Sing, Sing, Sing",34,3,81,,,,
30,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,12,96,,,,
31,up,Herbie Hancock,Stitched Up (feat. John Mayer),36,17,84,,,,
32,up,Herbie Hancock,Rockit,38,13,86,,,,
33,down,Madeleine Peyroux,Dance Me to the End of Love,28,6,100,,,,
34,up,Glenn Miller and His Orchestra,In the Mood,62,6,78,,,,
35,up,Quincy Jones and His Orchestra,Soul Bossa Nova,68,10,87,,,,
36,-,"Nat ""King"" Cole",Unforgettable,-,12,72,,,,
37,up,Jamie Cullum,Gran Torino,77,3,86,,,,
38,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,80,,,,
39,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,70,,,,
40,up,Curtis Mayfield,Move On Up (Single Edit),100,7,81,,,,
41,-,Diana Krall,Cry Me a River,-,25,71,,,,
42,-,Kenny G,Forever In Love,-,6,59,,,,
43,down,Louis Armstrong and His Orchestra,La Vie En Rose,27,2,109,,,,
44,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,78,,,,
45,down,The Dave Brubeck Quartet,Take Five,32,6,102,,,,
46,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,51,,,,
47,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,61,,,,
48,-,Diana Krall,Just the Way You Are,-,33,74,,,,
49,-,Melody Gardot,Baby I'm a Fool,-,7,70,,,,
50,-,Diana Krall,The Look Of Love,-,32,70,,,,
51,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,41,27,64,,,,
52,-,Ray Charles & Norah Jones,Here We Go Again,-,40,9,,,,
53,-,Bobby McFerrin,Don't Worry Be Happy,-,41,21,,,,
54,-,Lin Rountree,Me for Me (feat. Lindsey Webster),-,54,1,,,,
55,-,Ray Charles,You Don't Know Me (with Diana Krall),-,35,10,,,,
56,-,The Chordettes,Mr. Sandman,-,12,64,,,,
57,-,Rat Death,Hospital Parking Garage 1,-,57,1,,,,
58,-,Red Garland,A Foggy Day,-,58,1,,,,
59,-,The Dirty Dozen Brass Band,St. James Infirmary,-,59,1,,,,
60,-,Makaya McCraven,C.F.D.,-,60,1,,,,
61,-,George Duke,Stay Awhile,-,61,1,,,,
62,-,Ella Fitzgerald,All of Me (Live),-,62,1,,,,
63,-,June Christy & The Kentones,Moonglow,-,63,1,,,,
64,-,Sonny Rollins,Just Friends,-,64,1,,,,
65,-,Glen Goto and Friends,I’ll See You Again,-,65,1,,,,
66,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,52,,,,
67,-,BBC Big Band Orchestra,In the Mood,-,37,17,,,,
68,-,"Sammy Davis, Jr.",Azure,-,68,1,,,,
69,-,Topology,Mere Malady,-,69,1,,,,
70,-,"Clarence ""Gatemouth"" Brown",Don't Think Twice,-,70,1,,,,
71,-,Ella Fitzgerald,Sweet Georgia Brown (Live),-,71,1,,,,
72,-,"Sammy Davis, Jr.",I Don’t Care Who Knows,-,72,1,,,,
73,-,Max Geldray,There I've Said It Again (1946),-,73,1,,,,
74,-,Bill Savill & His Orchestra,I Could've Danced All Night (Quickstep),-,74,1,,,,
75,-,One Seventeen,Shish,-,75,1,,,,
76,-,Melanie Bong,Gypsies Go to Heaven,-,76,1,,,,
77,-,Ella Fitzgerald,St. Louis Blues (Live),-,77,1,,,,
78,-,Nadje Noordhuis,Seven Miles,-,78,1,,,,
79,-,John Flame,Breakfest with My Love,-,79,1,,,,
80,-,Raise the Roof!,Freaky,-,80,1,,,,
81,-,Nadje Noordhuis,Killarney,-,81,1,,,,
82,-,Coleman Hawkins,Skrouk,-,82,1,,,,
83,-,The Max Geldray Quartet,Blues,-,83,1,,,,
84,-,Max Geldray,"Mouth Organ Swing, No. 1",-,84,1,,,,
85,-,Coleman Hawkins & Benny Goodman and His Orchestra,Junk Man (Take 3),-,85,1,,,,
86,-,Coleman Hawkins & Benny Goodman and His Orchestra,Junk Man (Take 2),-,86,1,,,,
87,-,Benny Goodman and His Orchestra,Ridin' High,-,87,1,,,,
88,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,50,,,,
89,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,43,,,,
90,-,Mel Tormé,Comin' Home Baby,-,2,38,,,,
91,-,Katie Noonan,Blackbird,-,20,40,,,,
92,-,Nina Simone,To Love Somebody,-,23,36,,,,
93,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,32,,,,
94,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,28,,,,
95,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,31,,,,
96,-,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),-,55,27,,,,
97,-,Girl Talk,It Feels Like This,-,59,19,,,,
98,-,Jan Hammer,Miami Vice Theme,-,60,26,,,,
99,-,George Benson,Lady Love Me (One More Time),-,28,50,,,,
100,-,Ella Fitzgerald,Blue Moon,-,46,50,,,,
