Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,81,,,,
2,up,Nina Simone,Feeling Good,6,2,81,,,,
3,up,George Benson,Give Me the Night (Edit),3,2,81,,,,
4,up,David A. Stewart,Lily Was Here,13,1,81,,,,
5,up,George Benson,On Broadway (Edit),19,2,81,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,8,2,81,,,,
7,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,2,73,,,,
8,up,George Benson,Turn Your Love Around,12,6,78,,,,
9,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,81,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,10,64,,,,
11,up,Us3,Cantaloop (Flip Fantasia),14,5,79,,,,
12,down,Felix da Housecat,Sinnerman (Remix),5,2,81,,,,
13,up,The Chordettes,Lollipop,15,2,77,,,,
14,up,Frank Sinatra,Moon River,21,4,77,,,,
15,up,Nina Simone,Here Comes the Sun,17,4,74,,,,
16,down,Frank Sinatra,Fly Me to the Moon,7,7,80,,,,
17,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,75,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,30,4,74,,,,
19,up,Nina Simone,I Put a Spell On You,20,4,77,,,,
20,up,Jamie Cullum,Don't Stop the Music,22,16,74,,,,
21,up,The Dave Brubeck Quartet,Take Five,26,6,75,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,76,,,,
23,up,Herbie Hancock,Imagine,24,8,72,,,,
24,down,Louis Armstrong & Ella Fitzgerald,Summertime,4,3,81,,,,
25,up,Kenny G,Songbird,27,2,74,,,,
26,-,Curtis Mayfield,Move On Up (Single Edit),-,7,60,,,,
27,up,George Benson,Give Me the Night,28,3,75,,,,
28,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,33,12,70,,,,
29,up,BBC Big Band Orchestra,"Sing, Sing, Sing",32,3,59,,,,
30,-,Dave Brubeck,Take Five,-,1,79,,,,
31,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),29,23,72,,,,
32,down,George Benson,This Masquerade (Edit),31,11,71,,,,
33,down,Herbie Hancock,Rockit,16,13,66,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,25,6,72,,,,
35,down,"Grover Washington, Jr.",Just the Two of Us,34,2,69,,,,
36,up,Jamie Cullum,Gran Torino,37,3,64,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,27,60,,,,
38,up,Herbie Hancock,Stitched Up (feat. John Mayer),39,17,62,,,,
39,up,Flanagan & Allen,"Run, Rabbit, Run",42,12,54,,,,
40,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,41,,,,
41,up,Diana Krall,Cry Me a River,99,25,53,,,,
42,up,Kenny G,Forever In Love,100,6,46,,,,
43,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,46,,,,
44,down,Diana Krall,Just the Way You Are,43,33,55,,,,
45,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,47,,,,
46,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,75,,,,
47,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),41,20,57,,,,
48,-,The Chordettes,Mr. Sandman,-,12,49,,,,
49,up,Melody Gardot,Baby I'm a Fool,54,7,52,,,,
50,up,Diana Krall,The Look Of Love,89,32,52,,,,
51,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,41,,,,
52,-,George Benson,Lady Love Me (One More Time),-,28,36,,,,
53,-,Kealoana,Cold & Cruel,-,53,1,,,,
54,-,Louis Dowdeswell Big Band,Into the Unknown (feat. Jake Willson & Gregg Bissonette),-,54,2,,,,
55,-,"Nat ""King"" Cole",Unforgettable,-,12,53,,,,
56,down,Glenn Miller and His Orchestra,In the Mood,35,6,56,,,,
57,-,Annie Lennox,I Put a Spell On You,-,12,28,,,,
58,-,Brooks Prumo Orchestra,Tain't Like That,-,58,1,,,,
59,-,Michelle Nicolle,Everybody's Talking,-,59,1,,,,
60,-,Jono McCleery,Darkest Light,-,39,1,,,,
61,-,Janette Mason,The Jean Genie (feat. David McAlmont & Sam Obernik),-,61,1,,,,
62,-,Stan Getz & Luiz Bonfá,O Morro Nao Tem Vez,-,62,1,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,40,,,,
64,-,"Ernst Reijseger, Mola Sylla & Tenore e Cuncordu de Orosei",Sanctus,-,64,1,,,,
65,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,34,,,,
66,-,Dave Grusin,Suite from the Milagro Beanfield War (Milagro),-,66,1,,,,
67,-,"Henry ""Red"" Allen",Mean to Me,-,67,1,,,,
68,-,Frank Sinatra,My Way (Remastered 2008),-,1,2,,,,
69,-,Barb Jungr,Tomorrow Is a Long Time,-,69,1,,,,
70,-,Dave Grusin,Colorado Trail,-,70,1,,,,
71,-,Rudolph Johnson,Diswa,-,71,1,,,,
72,-,Billie Holiday,It's a Sin to Tell a Lie (with Teddy Wilson and His Orchestra) [Take 2],-,72,1,,,,
73,-,Nina Simone & Hal Mooney,I'm Gonna Leave You,-,73,1,,,,
74,-,Paul Desmond & Don Sebesky Orchestra,Emily,-,74,1,,,,
75,-,"Ernst Reijseger, Mola Sylla & Tenore e Cuncordu de Orosei",Su Bolu 'E S'astore,-,75,1,,,,
76,-,Kevin Weishaar,To Love Somebody,-,76,1,,,,
77,-,Dizzy Gillespie and His Orchestra,Manteca,-,77,1,,,,
78,-,Billie Holiday and Her Orchestra,Am I Blue? (Take 2),-,78,1,,,,
79,-,Lucky Millinder,Oh! Babe (Alternate Version),-,79,1,,,,
80,-,Sam Sanders,Inner City Player,-,80,1,,,,
81,-,Tigran Hamasyan,Revisiting the Film (feat. Morgan Ågren),-,81,1,,,,
82,-,"Ernst Reijseger, Mola Sylla & Tenore e Cuncordu de Orosei","Libera Me, Domine",-,82,1,,,,
83,-,Weather Report,Black Market,-,83,1,,,,
84,-,BirdSong Ensemble,Homelessness (feat. Mandla Mlangeni),-,84,1,,,,
85,-,Benny Golson,Jam The Avenue,-,85,1,,,,
86,-,Eden Atwood,I Ain't Got Nothin' But the Blues,-,86,1,,,,
87,-,Bryan Wright & Danny Coots,"Red Lips, Kiss My Blues Away (feat. Yuko Eguchi Wright) [Live]",-,87,1,,,,
88,-,Dave Brubeck,It's a Raggy Waltz,-,88,1,,,,
89,-,Lorenzo Morresi & Tenderlonious,Cosmica Italiana,-,89,1,,,,
90,-,"Henry ""Red"" Allen & Kid Ory",Red Allen Meets Kid Ory: Honeysuckle Rose,-,90,1,,,,
91,-,Norberg,Abisko,-,91,1,,,,
92,-,Yusef Lateef,Before Dawn,-,92,1,,,,
93,-,Eternal Jazz Project,Aspo,-,93,1,,,,
94,-,All Star Cast Mix,Brazilian Dawn,-,94,1,,,,
95,up,Bobby McFerrin,Don't Worry Be Happy,98,41,16,,,,
96,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,41,,,,
97,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,39,,,,
98,-,Ella Fitzgerald,Blue Moon,-,46,40,,,,
99,-,Katie Noonan,Blackbird,-,20,34,,,,
100,-,Nina Simone,To Love Somebody,-,23,29,,,,
