Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,5,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),4,2,5,,,,
3,up,Nina Simone,Feeling Good,3,2,5,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,5,,,,
5,up,Felix da Housecat,Sinnerman (Remix),5,2,5,,,,
6,up,George Benson,Give Me the Night (Edit),6,2,5,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,19,2,5,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,5,,,,
9,up,Dave Brubeck,Take Five,9,1,5,,,,
10,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,5,,,,
11,up,George Benson,On Broadway (Edit),16,2,5,,,,
12,up,Frank Sinatra,Moon River,37,4,5,,,,
13,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,5,,,,
14,up,Jamie Cullum,Everlasting Love (Single Version),22,8,5,,,,
15,down,Peggy Lee,Fever,12,5,5,,,,
16,down,David A. Stewart,Lily Was Here,15,1,5,,,,
17,down,Us3,Cantaloop (Flip Fantasia),13,5,5,,,,
18,down,Frank Sinatra,Fly Me to the Moon,14,7,5,,,,
19,down,The Chordettes,Lollipop,17,2,5,,,,
20,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,28,11,5,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",11,4,5,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,39,4,5,,,,
23,down,Jamie Cullum,Don't Stop the Music,20,16,5,,,,
24,down,George Benson,Turn Your Love Around,18,6,5,,,,
25,down,Nina Simone,I Put a Spell On You,21,4,5,,,,
26,up,Herbie Hancock,Imagine,44,8,5,,,,
27,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,23,1,5,,,,
28,down,Kenny G,Songbird,25,2,5,,,,
29,down,The Dave Brubeck Quartet,Take Five,26,6,4,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),27,17,5,,,,
31,down,George Benson,Give Me the Night,30,3,5,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,5,,,,
33,up,Curtis Mayfield,Move On Up (Single Edit),34,7,5,,,,
34,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,5,,,,
35,down,Herbie Hancock,Rockit,32,13,5,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,24,6,5,,,,
37,down,Jamie Cullum,Gran Torino,35,3,5,,,,
38,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,27,5,,,,
39,up,Flanagan & Allen,"Run, Rabbit, Run",42,12,5,,,,
40,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),41,20,5,,,,
41,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,10,5,,,,
42,up,George Benson,This Masquerade (Edit),43,11,5,,,,
43,up,Diana Krall,Cry Me a River,45,25,5,,,,
44,up,Kenny G,Forever In Love,46,6,3,,,,
45,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),47,14,5,,,,
46,up,"Grover Washington, Jr.",Just the Two of Us,49,2,5,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,27,5,,,,
48,-,Chet Baker,September Song,-,48,1,,,,
49,down,Diana Krall,Just the Way You Are,40,33,5,,,,
50,up,Ella Fitzgerald,Blue Moon,56,46,5,,,,
51,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,50,43,5,,,,
52,up,Melody Gardot,Baby I'm a Fool,70,7,5,,,,
53,up,Katie Noonan,Blackbird,64,20,4,,,,
54,up,Diana Krall,The Look Of Love,55,32,5,,,,
55,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,53,30,5,,,,
56,down,"Nat ""King"" Cole",Unforgettable,54,12,5,,,,
57,down,George Benson,Lady Love Me (One More Time),52,28,5,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),51,15,5,,,,
59,down,The Chordettes,Mr. Sandman,38,12,4,,,,
60,-,Scott Bradlee's Postmodern Jukebox,Thriller (feat. Wayne Brady),-,60,1,,,,
61,-,Moon Hooch,Number 1,-,61,1,,,,
62,-,Chet Baker,You and the Night and the Music,-,62,1,,,,
63,-,"Kristin Berardi, Sean Foran & Rafael Karlen",No Shepherds Live Here (feat. Pascal Schumacher),-,63,1,,,,
64,-,Chris Connor,Harlequin,-,64,1,,,,
65,-,Miles Davis,Nature Boy,-,65,1,,,,
66,down,Nancy Wilson,(You Don't Know) How Glad I Am,57,2,4,,,,
67,-,Bob Wilson & His Varsity Rhythm Boys,Charleston,-,44,1,,,,
68,-,Jazz Bass Band,Dispersion Relation,-,68,1,,,,
69,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,84,38,5,,,,
70,-,The Count Basie Orchestra,Way Out Basie,-,70,1,,,,
71,-,Klaus Doldinger,Just a Little Bit of Soul,-,71,1,,,,
72,-,e-soundtrax,Inspiring Theme,-,72,1,,,,
73,-,Sunnyside,Champagne Sunrise,-,73,1,,,,
74,-,Norman Brown,Soul Dance,-,74,1,,,,
75,-,Klaus Doldinger,That Bluesy Sound,-,75,1,,,,
76,-,Michael Jary Chamber Dance Orchestra & Michael Jary,Exzentrik-Serie No. 2: Naseweis,-,76,1,,,,
77,-,The Randy Weston Trio & Cecil Payne,You Go to My Head (Remastered),-,77,1,,,,
78,-,Norman Brown,A Quiet Place,-,78,1,,,,
79,-,Mildred Bailey,Everything Depends On You,-,79,1,,,,
80,-,James Vincent,Swimming the Streets,-,80,1,,,,
81,-,Kenichiro Nishihara,Rise Son (feat. サブスタンシャル),-,81,1,,,,
82,-,Carmen McRae,Blue Moon (feat. Tadd Dameron Orchestra),-,82,1,,,,
83,-,June Christy,I've Never Been in Love Before,-,83,1,,,,
84,-,The Singers Unlimited,You Are My Sunshine (with Rob McConnell & the Boss Brass),-,84,1,,,,
85,-,Thierry Crommen,"What Changed? (with Chris De Pauw, Erno Le Mentholé & Achim Tang)",-,85,1,,,,
86,-,Cecil Payne,That's It Blues,-,86,1,,,,
87,-,The Bailsmen,Bella Ciao,-,87,1,,,,
88,down,Nina Simone,To Love Somebody,85,23,4,,,,
89,-,Bobby Darin,I Guess I'll Have to Change My Plans,-,89,1,,,,
90,-,George Shearing Quintet,Lullaby of Birdland,-,90,1,,,,
91,-,Gene Krupa,Pass the Bounce,-,91,1,,,,
92,-,Erskine Hawkins,S'posin',-,92,1,,,,
93,-,Klaus Doldinger,All Blues,-,93,1,,,,
94,-,Klaus Doldinger,Well You Needn't,-,94,1,,,,
95,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),97,42,4,,,,
96,up,Duke Ellington & John Coltrane,In a Sentimental Mood,98,59,3,,,,
97,up,Louis Armstrong,"Hello, Dolly!",99,26,4,,,,
98,up,Herb Alpert & The Tijuana Brass,Spanish Flea,100,56,3,,,,
99,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,2,,,,
100,-,Jan Hammer,Miami Vice Theme,-,60,2,,,,
