Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,4,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,4,,,,
3,up,Nina Simone,Feeling Good,4,2,4,,,,
4,down,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,4,,,,
5,up,Felix da Housecat,Sinnerman (Remix),6,2,4,,,,
6,up,George Benson,Give Me the Night (Edit),8,2,4,,,,
7,up,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,4,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,13,2,4,,,,
9,up,Dave Brubeck,Take Five,11,1,4,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),14,2,4,,,,
11,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",22,4,4,,,,
12,up,Peggy Lee,Fever,18,5,4,,,,
13,up,Us3,Cantaloop (Flip Fantasia),19,5,4,,,,
14,up,Frank Sinatra,Fly Me to the Moon,17,7,4,,,,
15,down,David A. Stewart,Lily Was Here,12,1,4,,,,
16,down,George Benson,On Broadway (Edit),10,2,4,,,,
17,up,The Chordettes,Lollipop,20,2,4,,,,
18,up,George Benson,Turn Your Love Around,23,6,4,,,,
19,down,Louis Armstrong and His Orchestra,La Vie En Rose,15,2,4,,,,
20,up,Jamie Cullum,Don't Stop the Music,25,16,4,,,,
21,up,Nina Simone,I Put a Spell On You,24,4,4,,,,
22,down,Jamie Cullum,Everlasting Love (Single Version),16,8,4,,,,
23,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,5,1,4,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,26,6,4,,,,
25,up,Kenny G,Songbird,27,2,4,,,,
26,up,The Dave Brubeck Quartet,Take Five,46,6,3,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),29,17,4,,,,
28,up,Tony Bennett & Lady Gaga,The Lady is a Tramp,30,11,4,,,,
29,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,28,12,4,,,,
30,down,George Benson,Give Me the Night,9,3,4,,,,
31,up,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,4,,,,
32,up,Herbie Hancock,Rockit,32,13,4,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,33,10,4,,,,
34,up,Curtis Mayfield,Move On Up (Single Edit),39,7,4,,,,
35,up,Jamie Cullum,Gran Torino,38,3,4,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),40,27,4,,,,
37,down,Frank Sinatra,Moon River,21,4,4,,,,
38,up,The Chordettes,Mr. Sandman,99,12,3,,,,
39,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,45,4,4,,,,
40,down,Diana Krall,Just the Way You Are,35,33,4,,,,
41,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),37,20,4,,,,
42,down,Flanagan & Allen,"Run, Rabbit, Run",34,12,4,,,,
43,down,George Benson,This Masquerade (Edit),36,11,4,,,,
44,up,Herbie Hancock,Imagine,50,8,4,,,,
45,down,Diana Krall,Cry Me a River,41,25,4,,,,
46,up,Kenny G,Forever In Love,65,6,2,,,,
47,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),43,14,4,,,,
48,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,27,4,,,,
49,down,"Grover Washington, Jr.",Just the Two of Us,47,2,4,,,,
50,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,54,43,4,,,,
51,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),93,15,4,,,,
52,up,George Benson,Lady Love Me (One More Time),70,28,4,,,,
53,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,96,30,4,,,,
54,up,"Nat ""King"" Cole",Unforgettable,75,12,4,,,,
55,down,Diana Krall,The Look Of Love,44,32,4,,,,
56,up,Ella Fitzgerald,Blue Moon,92,46,4,,,,
57,-,Nancy Wilson,(You Don't Know) How Glad I Am,-,2,3,,,,
58,-,Norman Brown,Let's Play,-,58,1,,,,
59,-,Brook Benton,A Little Bit of Soap,-,59,1,,,,
60,-,Stuart McCallum,North Star,-,60,1,,,,
61,-,Charles Mingus,Jump Monk,-,61,1,,,,
62,-,Norman Brown,Remember the Time,-,62,1,,,,
63,-,Marian McPartland,My Funny Valentine (feat. Elvis Costello),-,63,1,,,,
64,up,Katie Noonan,Blackbird,97,20,3,,,,
65,-,Joytastic Sarah,Fly Me to the Moon,-,65,1,,,,
66,-,Lester Young,Ad Lib Blues (feat. Oscar Peterson Trio) [Remastered],-,66,1,,,,
67,-,Norman Brown,Right Now,-,67,1,,,,
68,-,Willie Bobo,Timbale Groove,-,68,1,,,,
69,-,Jeri Southern,I Thought of You Last Night,-,69,1,,,,
70,down,Melody Gardot,Baby I'm a Fool,42,7,4,,,,
71,-,Acker Bilk,Autumn Leaves,-,71,1,,,,
72,-,Sonny Stitt,Parker's Mood,-,72,1,,,,
73,-,Dorothy Dickson,Where s That Rainbow,-,73,1,,,,
74,-,Gerald Albright,Memphis Passion,-,74,1,,,,
75,-,Acker Bilk,Stranger on the Shore,-,75,1,,,,
76,-,Von Freeman,I'll Never Be Free,-,76,1,,,,
77,-,Glyn Maclean,Harmony in Gaza,-,77,1,,,,
78,-,The Blindenberg Quartert,Take One Last Look,-,78,1,,,,
79,-,Von Freeman,Why Try To Change Me Now,-,79,1,,,,
80,-,Beegie Adair,The Way You Look Tonight,-,80,1,,,,
81,-,Beegie Adair,A Pretty Girl Is Like a Melody,-,81,1,,,,
82,-,Penny Baltatzi,Karamela (feat. The Swingin' Cats),-,82,1,,,,
83,-,George Freeman,The Bottom,-,83,1,,,,
84,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,98,38,4,,,,
85,-,Nina Simone,To Love Somebody,-,23,3,,,,
86,-,George Freeman,Mike's Tempo,-,86,1,,,,
87,-,Penny Baltatzi,Dekara (feat. The Swingin' Cats),-,87,1,,,,
88,-,Beegie Adair,Remember,-,88,1,,,,
89,-,Billie Holiday and Her Orchestra,Pennies from Heaven,-,89,1,,,,
90,-,George Freeman,That's It,-,90,1,,,,
91,-,Beegie Adair,How Deep Is the Ocean,-,91,1,,,,
92,-,Beegie Adair,Heart and Soul,-,92,1,,,,
93,-,Blossom Dearie,Tea for Two,-,93,1,,,,
94,-,Grant Green,Blues in Green,-,94,1,,,,
95,-,Yusef Lateef,O' Blues (Jazz for Thinker),-,95,1,,,,
96,-,Francesco Turrisi,Eleanór a Rún,-,96,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),94,42,3,,,,
98,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,2,,,,
99,up,Louis Armstrong,"Hello, Dolly!",100,26,3,,,,
100,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,2,,,,
