Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,84,,,,
2,up,Nina Simone,Feeling Good,2,2,84,,,,
3,up,George Benson,Give Me the Night (Edit),7,2,84,,,,
4,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,84,,,,
5,down,George Benson,On Broadway (Edit),3,2,84,,,,
6,up,George Benson,Turn Your Love Around,31,6,81,,,,
7,up,Felix da Housecat,Sinnerman (Remix),13,2,84,,,,
8,down,Louis Armstrong & Ella Fitzgerald,Summertime,6,3,84,,,,
9,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,84,,,,
10,down,Dave Brubeck,Take Five,8,1,82,,,,
11,up,Frank Sinatra,Moon River,26,4,80,,,,
12,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,76,,,,
13,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),40,2,77,,,,
14,down,Nina Simone,Here Comes the Sun,9,4,77,,,,
15,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,78,,,,
16,down,David A. Stewart,Lily Was Here,12,1,84,,,,
17,down,The Chordettes,Lollipop,16,2,80,,,,
18,down,Us3,Cantaloop (Flip Fantasia),17,5,82,,,,
19,up,Nina Simone,I Put a Spell On You,20,4,80,,,,
20,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,15,1,79,,,,
21,up,Herbie Hancock,Imagine,22,8,75,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,23,6,75,,,,
23,up,Kenny G,Songbird,24,2,77,,,,
24,down,Frank Sinatra,Fly Me to the Moon,14,7,83,,,,
25,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,77,,,,
26,up,The Dave Brubeck Quartet,Take Five,42,6,78,,,,
27,down,Jamie Cullum,Don't Stop the Music,21,16,77,,,,
28,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),4,2,37,,,,
29,down,George Benson,Give Me the Night,25,3,78,,,,
30,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,29,12,73,,,,
31,down,BBC Big Band Orchestra,"Sing, Sing, Sing",28,3,62,,,,
32,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,65,,,,
33,up,Herbie Hancock,Rockit,33,13,69,,,,
34,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,29,,,,
35,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),32,23,75,,,,
36,-,Tord Gustavsen Quartet,Circling,-,36,1,,,,
37,up,"Nat ""King"" Cole",Unforgettable,49,12,55,,,,
38,-,Tom Scott,Lost In Love,-,38,1,,,,
39,up,Diana Krall,The Look Of Love,48,32,54,,,,
40,-,George Benson,Chattanooga Choo Choo,-,40,1,,,,
41,-,Barry Harris,The Londonderry Air,-,41,1,,,,
42,-,Lee Ritenour,Rio Sol,-,42,1,,,,
43,-,Love Is A Drag,Lover Man,-,43,1,,,,
44,-,Johnny Smith,'Round Midnight,-,44,1,,,,
45,-,Arema Arega & Born74,Como Las Olas,-,45,1,,,,
46,-,Dick Haymes,Let The Rest Of The World Go by,-,46,1,,,,
47,-,Yusef Lateef,Soul Sister,-,47,1,,,,
48,-,Proto Moro,It's a Known Fact,-,48,1,,,,
49,-,Frank Barber Orchestra,Glenn Miller Medley,-,49,1,,,,
50,-,quasimode,Little B's Poem (feat. Valerie Etienne),-,50,1,,,,
51,-,Oliver Nelson,Teenie's Blues,-,51,1,,,,
52,-,Chantal Chamberland,La Mer,-,52,1,,,,
53,-,The Cooltrane Quartet & Ituana,Dancing with Myself,-,53,1,,,,
54,-,Arema Arega & Born74,That Cuban Rhythm (feat. Regis Molina),-,54,1,,,,
55,-,The Cooltrane Quartet & Cassandra Beck,Back for Good,-,55,1,,,,
56,-,Shelly Manne and His Men,"Nightingale (Live in Paris, February 23,1960)",-,56,1,,,,
57,-,Tallulah Rose,Jezebel Boots,-,57,1,,,,
58,-,Graeme Bell & His Australian Jazz Band,At a Georgia Camp Meeting,-,58,1,,,,
59,-,Sonny Rollins,St. Thomas (Take 8),-,59,1,,,,
60,-,Tomasz Stanko Septet,Sleep Safe and Warm (Version 1),-,60,1,,,,
61,-,Emilie Schiøtt,After the Rain,-,61,1,,,,
62,-,The Cooltrane Quartet & Eve St. Jones,Dreams,-,62,1,,,,
63,-,Joel Frahm,Omer's World,-,63,1,,,,
64,-,Carmen McRae,Burst In With the Dam,-,64,1,,,,
65,-,フレッチャー・ヘンダーソン楽団,Christopher Columbus,-,65,1,,,,
66,-,Shelly Manne and His Men,"Norman Granz Introduction (Live in Paris, February 23,1960)",-,66,1,,,,
67,-,Okan,Boundaries (feat. Selcuk Suna),-,67,1,,,,
68,-,Martin Landstrom & Gustav Lundgren,Paris in the Rain,-,68,1,,,,
69,-,Shelly Manne,If I Had My Druthers,-,69,1,,,,
70,-,Okan,Bésame Mucho,-,70,1,,,,
71,-,Cakau Ni Mana Kei Uluinaviriviri,Bilo Cicila,-,71,1,,,,
72,-,Jacob Gurevitsch & Buika,Melancolía,-,72,1,,,,
73,-,Emilie Schiøtt,What a Morning,-,73,1,,,,
74,-,Emilie Schiøtt,A Tiny Little Light,-,74,1,,,,
75,-,Romantic Jazz Music Club,Morning Coffee,-,75,1,,,,
76,-,Chloe Feoranzo,Georgia,-,76,1,,,,
77,-,Marcello De Martino Rhythm & Brass Combination,Dynamic Run,-,77,1,,,,
78,-,Shelly Manne and His Men,A Profound Gass,-,78,1,,,,
79,-,Shelly Manne & The Stan Kenton Orchestra,How High the Moon,-,79,1,,,,
80,-,Turk Murphy,Canal Street Blues,-,80,1,,,,
81,-,Vibraphone All Star Jazz Quartet,Utopian Velvet Spirit,-,81,1,,,,
82,-,Андрей Товмасян,Грустный мотив,-,82,1,,,,
83,-,Tõnu Naissoo,Colourful Impressions,-,83,1,,,,
84,-,Rahsaan Roland Kirk,Quintessence,-,84,1,,,,
85,-,"Eddie ""Lockjaw"" Davis",Afro-Jaws,-,85,1,,,,
86,-,Ben Webster,Chelsea Bridge,-,86,1,,,,
87,-,Sonny Rollins,Four (Take A),-,87,1,,,,
88,-,Sonny Rollins,I Remember Clifford (Take 8),-,88,1,,,,
89,-,Thelonious Monk & John Coltrane,"Ruby, My Dear",-,89,1,,,,
90,-,Sonny Rollins,Afternoon In Paris,-,90,1,,,,
91,-,Kenny Bern,Tea Lounge,-,91,1,,,,
92,-,"Best of Jazz Vibes: Music of the Jazz Vibraphone, Marimba, and M","Jesu, Joy of Man's Desiring, BWV 147",-,92,1,,,,
93,-,Frank Sinatra,"Angel Eyes (Live At The Sands Hotel And Casino, Las Vegas/1966 / Show 2)",-,93,1,,,,
94,-,Art Blakey,Deciphering the Message,-,94,1,,,,
95,-,Margaret Whiting,I Love You Because,-,95,1,,,,
96,-,Jim Hall,Stompin' At the Savoy,-,96,1,,,,
97,-,"Ernie Henry, Kenny Dorham, Eddie Mathias, Wilbur Ware & Granville T. Hogan",S'posin',-,97,1,,,,
98,-,"Art Tatum, Buddy Rich & Lionel Hampton And His Orchestra",Love for Sale,-,98,1,,,,
99,-,Duke Ellington and His Orchestra,Rockin' Chair,-,99,1,,,,
100,down,Quincy Jones and His Orchestra,Soul Bossa Nova,34,10,67,,,,
