Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,39,,,,
2,-,Mel Tormé,Comin' Home Baby,-,2,3,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,39,,,,
4,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,39,,,,
5,up,David A. Stewart,Lily Was Here,15,1,39,,,,
6,up,Dave Brubeck,Take Five,8,1,39,,,,
7,down,George Benson,Give Me the Night (Edit),4,2,39,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,36,,,,
9,down,George Benson,On Broadway (Edit),5,2,39,,,,
10,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),29,2,36,,,,
11,up,Nina Simone,Here Comes the Sun,17,4,35,,,,
12,down,Frank Sinatra,Fly Me to the Moon,11,7,39,,,,
13,up,Us3,Cantaloop (Flip Fantasia),14,5,39,,,,
14,down,Nina Simone,Feeling Good,6,2,39,,,,
15,down,Louis Armstrong & Ella Fitzgerald,Summertime,13,3,39,,,,
16,up,The Chordettes,Lollipop,16,2,38,,,,
17,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",9,4,36,,,,
18,up,Frank Sinatra,Moon River,21,4,38,,,,
19,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,27,4,35,,,,
20,down,Jamie Cullum,Don't Stop the Music,18,16,35,,,,
21,down,Herbie Hancock,Imagine,19,8,33,,,,
22,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,37,,,,
23,down,George Benson,Turn Your Love Around,12,6,38,,,,
24,up,Madeleine Peyroux,Dance Me to the End of Love,43,6,34,,,,
25,-,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),-,13,14,,,,
26,down,Kenny G,Songbird,22,2,36,,,,
27,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),23,23,34,,,,
28,down,George Benson,Give Me the Night,26,3,35,,,,
29,down,BBC Big Band Orchestra,"Sing, Sing, Sing",25,3,27,,,,
30,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,17,32,,,,
31,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,12,34,,,,
32,up,Herbie Hancock,Rockit,32,13,32,,,,
33,down,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,39,,,,
34,down,George Benson,This Masquerade (Edit),30,11,33,,,,
35,down,Nina Simone,I Put a Spell On You,34,4,36,,,,
36,up,Glenn Miller and His Orchestra,In the Mood,39,6,22,,,,
37,up,Curtis Mayfield,Move On Up (Single Edit),98,7,26,,,,
38,down,Jamie Cullum,Gran Torino,35,3,30,,,,
39,up,"Grover Washington, Jr.",Just the Two of Us,42,2,32,,,,
40,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,10,28,,,,
41,down,The Dave Brubeck Quartet,Take Five,24,6,36,,,,
42,-,Ramsey Lewis & Mr. Scruff,Do What You Wanna (Mr. Scruff's Soul Party Remix),-,42,1,,,,
43,-,Gregory Porter,Liquid Spirit (20syl Remix),-,43,1,,,,
44,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),37,27,27,,,,
45,-,Søren Bebe,Reverence,-,45,1,,,,
46,-,The Umbrellas,Travelling Theme,-,46,1,,,,
47,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,24,,,,
48,-,"David Gazarov, Dusko Goykovich, Gianni Basso, Jenny Evans & Rudi Martin","Alright, OK, You Win",-,48,1,,,,
49,-,Frank Sinatra,Send In the Clowns,-,2,3,,,,
50,-,Søren Bebe,Grand Battement,-,50,1,,,,
51,-,Red Nichols & His Five Pennies,Mississippi Mud,-,51,1,,,,
52,-,Mel Tormé,Comin' Home Baby!,-,42,1,,,,
53,-,Jacob Collier,Running Outta Love (feat. Tori Kelly),-,20,1,,,,
54,-,Doug Ashdown,Winter in America,-,31,5,,,,
55,-,Sidney Bechet,Si tu vois ma mère,-,34,1,,,,
56,-,The Real Group,Misty,-,56,1,,,,
57,-,Jeff Lorber,Don't Stop,-,57,1,,,,
58,-,Søren Bebe,Warm Up,-,58,1,,,,
59,-,Jeff Lorber,Rehab,-,59,1,,,,
60,-,Galvanized Washboard Band,"Coney Island Washboard (feat. The Classic Jazz All-Stars, Howard Vidal, Tommy Sancton, Mark Finks, Arthur Hovey & Julie Hovey)",-,60,1,,,,
61,-,Lee Ritenour,Smoke 'n' Mirrors,-,61,1,,,,
62,-,Katie Noonan,I Wanna Dance With Somebody (Who Loves Me),-,5,9,,,,
63,-,Simple Love Piano Music Masters,Wedding Piano,-,63,1,,,,
64,-,Nina Simone,Mr. Bojangles (1993 Remastered),-,27,4,,,,
65,-,Chris Botti,Irresistible Bliss,-,54,1,,,,
66,-,James Vincent,Love You Like Christmas,-,66,1,,,,
67,-,Roy Ayers,Touch of Class (feat. Merry Clayton),-,67,1,,,,
68,-,Billie Holiday and Her Orchestra,I Hear Music (Take 2),-,68,1,,,,
69,-,Boz Scaggs,This Time The Dream's On Me,-,69,1,,,,
70,-,Ray Charles,Georgia on My Mind,-,35,6,,,,
71,-,Makaya McCraven,"Suite Haus (feat. Daniel Casimir, Ashley Henry & Nubya Garcia)",-,71,1,,,,
72,-,Billie Holiday and Her Orchestra,I Hear Music (Take 1),-,72,1,,,,
73,-,Chris Botti,Drive Time,-,65,2,,,,
74,-,Late Night Jazz Lounge,Vibe for Cooking at Home,-,74,1,,,,
75,-,Bobby Hutcherson,Ntu,-,75,1,,,,
76,-,Gregory Porter,Take Me to the Alley,-,76,1,,,,
77,-,Dinah Washington,All of Me,-,77,1,,,,
78,-,Groove Frequencies,"Funky ""J"" (feat. Jimmy Reid)",-,78,1,,,,
79,-,Billie Holiday,"Nice Work If You Can Get It (Live At The Newport Jazz Festival, 1957)",-,79,1,,,,
80,-,Louis Armstrong,"It's Been a Long, Long Time",-,33,1,,,,
81,-,Cleveland Eaton,Bama Boogie Woogie,-,81,1,,,,
82,-,Don Cunningham,Tabu,-,82,1,,,,
83,-,Chet Baker Quartet,The Thrill Is Gone,-,83,1,,,,
84,-,Gregory Porter,Revival,-,2,4,,,,
85,-,Ahmad Jamal,Moonlight In Vermont,-,85,1,,,,
86,-,Smooth Jazz All Stars,Don't Go,-,86,1,,,,
87,down,Diana Krall,Just the Way You Are,41,33,24,,,,
88,-,Ambiance,The Clavicle,-,88,1,,,,
89,-,Dm Ascension,Oceana,-,89,1,,,,
90,-,Gigi Gryce,Salute to the Band Box,-,90,1,,,,
91,down,Flanagan & Allen,"Run, Rabbit, Run",38,12,25,,,,
92,-,Miscél,When You Left,-,92,1,,,,
93,-,The Dudley Moore Trio,Two for the Road,-,93,1,,,,
94,-,Big Bad Voodoo Daddy,Ain't Nobody Here but Us Chickens,-,94,1,,,,
95,-,Kenny Ball,Midnight In Moscow (Remastered),-,95,1,,,,
96,-,Gerald Beckett,Oblivion,-,96,1,,,,
97,-,Gerald Beckett,The Messenger,-,97,1,,,,
98,down,Melody Gardot,Baby I'm a Fool,94,7,22,,,,
99,up,Sergio Mendes & Brasil '66,Mais Que Nada,99,40,6,,,,
100,down,Diana Krall,Cry Me a River,95,25,23,,,,
