Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,27,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,27,,,,
3,up,David A. Stewart,Lily Was Here,17,1,27,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,27,,,,
5,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,27,2,24,,,,
6,down,Dave Brubeck,Take Five,5,1,27,,,,
7,down,Nina Simone,Feeling Good,2,2,27,,,,
8,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,25,,,,
9,-,Katie Noonan,Don't Dream It's Over,-,2,1,,,,
10,up,Jamie Cullum,Everlasting Love (Single Version),14,8,27,,,,
11,up,Louis Armstrong & Ella Fitzgerald,Summertime,21,3,27,,,,
12,up,Us3,Cantaloop (Flip Fantasia),16,5,27,,,,
13,down,The Chordettes,Lollipop,7,2,27,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,8,2,23,,,,
15,up,George Benson,Give Me the Night,29,3,26,,,,
16,down,George Benson,Give Me the Night (Edit),6,2,27,,,,
17,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,10,4,27,,,,
18,down,Frank Sinatra,Fly Me to the Moon,15,7,27,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,25,1,27,,,,
20,down,Frank Sinatra,Moon River,18,4,27,,,,
21,-,Katie Noonan,Take On Me,-,6,1,,,,
22,down,George Benson,On Broadway (Edit),9,2,27,,,,
23,down,George Benson,Turn Your Love Around,12,6,27,,,,
24,-,Katie Noonan,I Wanna Dance With Somebody (Who Loves Me),-,5,1,,,,
25,down,Nina Simone,Here Comes the Sun,19,4,25,,,,
26,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,27,,,,
27,up,The Dave Brubeck Quartet,Take Five,35,6,26,,,,
28,up,Jamie Cullum,Don't Stop the Music,60,16,27,,,,
29,up,Nina Simone,I Put a Spell On You,38,4,27,,,,
30,down,Herbie Hancock,Imagine,24,8,25,,,,
31,down,Kenny G,Songbird,26,2,27,,,,
32,down,Louis Armstrong and His Orchestra,La Vie En Rose,22,2,27,,,,
33,-,Glenn Miller and His Orchestra,In the Mood,-,21,3,,,,
34,up,Madeleine Peyroux,Dance Me to the End of Love,59,6,26,,,,
35,down,George Benson,This Masquerade (Edit),28,11,27,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,32,12,27,,,,
37,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,26,,,,
38,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),31,23,27,,,,
39,-,Sarathy Korwar,Mumbay (feat. MC Mawali),-,39,1,,,,
40,-,Ten Part Invention,Ten Part Invention Blues,-,40,1,,,,
41,-,European Jazz Trio,Fur Elise,-,41,1,,,,
42,-,Katie Noonan,Just The Way You Are,-,18,1,,,,
43,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,8,,,,
44,-,Billy Eckstine and His Orchestra,I Love the Loveliness of You (feat. Miles Davis),-,44,1,,,,
45,-,Flora Carbo Trio,Body and Soul,-,45,1,,,,
46,-,Renaud Garcia-Fons,Hacía Compostela,-,46,1,,,,
47,-,Charlie Haden Quartet West,First Song (For Ruth),-,47,1,,,,
48,-,Glenn Miller and His Orchestra,Moonlight Serenade,-,37,2,,,,
49,down,The Chordettes,Mr. Sandman,48,12,16,,,,
50,-,Billy Eckstine and His Orchestra,I'm in the Mood for Love,-,50,1,,,,
51,-,Colonel Bogey & H.M. Royal Marines conducted by Lieutenant-Colonel Vivian Dunn,Drum Beating “Lilliburlero” (from “The Ceremony of Tattoo”),-,51,1,,,,
52,-,Kirk Whalum,Anytime,-,52,1,,,,
53,down,Annie Lennox,I Put a Spell On You,13,12,5,,,,
54,-,T-Bone Walker & Jazz At the Philharmonic,Goin' to Chicago Blues,-,54,1,,,,
55,-,The Bird and the Bee,My Love,-,55,1,,,,
56,-,Billy Eckstine and His Orchestra,Prisoner of Love,-,56,1,,,,
57,-,Kirk Whalum,Goin' in Circles,-,57,1,,,,
58,-,Nina Simone,Take Me To the Water,-,25,1,,,,
59,-,Robyn Adele Anderson,Take Me Out,-,55,2,,,,
60,-,Billy Eckstine and His Orchestra,A Cottage for Sale,-,60,1,,,,
61,down,Herbie Hancock,Rockit,33,13,26,,,,
62,-,Nancy Lamott,Good Thing Going / Not a Day Goes By,-,62,1,,,,
63,-,Robyn Adele Anderson,Leave (Get Out) [feat. Brielle Von Hugel & Virginia Cavaliere],-,63,1,,,,
64,-,DJ Maksy,Sugar (Tango: 32BPM),-,64,1,,,,
65,-,Ella Fitzgerald,The Man I Love,-,65,1,,,,
66,-,Lionel Hampton & His Just Jazz All Stars,Hamp's Boogie Woogie (78-Rpm Master Take),-,66,1,,,,
67,-,Coffee House Classics,Coffee Table Jazz,-,67,1,,,,
68,-,Katie Noonan,Russians,-,68,1,,,,
69,-,The Duke Ellington Orchestra,Do Nothin' Till You Hear From Me,-,69,1,,,,
70,-,Katie Noonan,If I Could,-,14,1,,,,
71,-,Avera,Get Lucky (Viennese Waltz: 59BPM),-,71,1,,,,
72,-,Melissa Stylianou,Humming to Myself,-,72,1,,,,
73,-,Tamara Kuldin,I Love You Much Too Much,-,73,1,,,,
74,-,Frank Sinatra,We'll Meet Again,-,74,1,,,,
75,-,Ken Navarro,When We Dance,-,75,1,,,,
76,-,Matana Roberts,Her Mighty Waters Run,-,76,1,,,,
77,-,Ken Navarro,Dancing Waters,-,77,1,,,,
78,-,Katie Noonan,Electric Blue,-,9,1,,,,
79,-,Pierre-Yves Plat,Night Train (Live),-,79,1,,,,
80,-,Bob James,Urban Flamingo,-,80,1,,,,
81,-,Groove Buddhas,Lyrical Silence (Jazz Lounge Version),-,81,1,,,,
82,-,Katie Noonan,True Colors,-,6,1,,,,
83,-,Thelonious Monk,"Straight, No Chaser",-,83,1,,,,
84,-,Bob James,Skidaway,-,84,1,,,,
85,-,Jumaane Smith,Harvest Moon,-,85,1,,,,
86,-,Bob James,Niles a Head,-,86,1,,,,
87,-,The Hot Sardines,I Ain't Gonna Give Nobody None of My Jellyroll (Live),-,87,1,,,,
88,-,누보 오케스트라,The Untouchables Theme (From 언터쳐블 [Original Soundtrack]) [Live],-,88,1,,,,
89,-,Christian McBride Big Band,Don Is,-,89,1,,,,
90,-,The Hot Sardines,Some of These Days (Live),-,90,1,,,,
91,-,Charlie Byrd,What Is a Friend,-,91,1,,,,
92,-,WILD SILK STRINGS PROJECT,Gnossenne NO.1 (feat. Ingrid James & Louise Denson),-,92,1,,,,
93,-,Vanessa Perica Orchestra,Woody's Lament,-,93,1,,,,
94,-,Jimmy Chamberlin Complex,The Parable,-,94,1,,,,
95,-,Richard Elliot,Shining Star,-,95,1,,,,
96,-,Marquis Hill,As I Am,-,96,1,,,,
97,-,Steve Tyrell,You Are So Beautiful (feat. Judith Hill),-,97,1,,,,
98,-,Richard Elliot,Move On Up,-,98,1,,,,
99,-,Antonio Faraò,"Europe (feat. Claudia Campagnol, Marcus Miller, & Manu Katché)",-,99,1,,,,
100,down,Glenn Miller and His Orchestra,In the Mood,34,6,18,,,,
