Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,43,,,,
2,up,Nina Simone,Feeling Good,2,2,43,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,43,,,,
4,-,Nina Simone,Here Comes the Sun,-,4,37,,,,
5,up,Louis Armstrong & Ella Fitzgerald,Summertime,9,3,43,,,,
6,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,43,,,,
7,up,Dave Brubeck,Take Five,100,1,43,,,,
8,down,George Benson,Give Me the Night (Edit),7,2,43,,,,
9,down,George Benson,On Broadway (Edit),8,2,43,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,11,2,43,,,,
11,-,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",-,4,38,,,,
12,-,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,-,2,39,,,,
13,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,39,,,,
14,-,George Benson,Turn Your Love Around,-,6,40,,,,
15,-,Frank Sinatra,Fly Me to the Moon,-,7,42,,,,
16,down,David A. Stewart,Lily Was Here,15,1,43,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,5,42,,,,
18,-,The Chordettes,Lollipop,-,2,40,,,,
19,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,-,4,37,,,,
20,-,Frank Sinatra,Moon River,-,4,40,,,,
21,-,Jamie Cullum,Don't Stop the Music,-,16,37,,,,
22,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,1,39,,,,
23,-,Herbie Hancock,Imagine,-,8,35,,,,
24,-,Kenny G,Songbird,-,2,38,,,,
25,up,"Nat ""King"" Cole",Unforgettable,34,12,19,,,,
26,-,The Chordettes,Mr. Sandman,-,12,21,,,,
27,-,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),-,23,36,,,,
28,-,George Benson,This Masquerade (Edit),-,11,35,,,,
29,-,George Benson,Give Me the Night,-,3,38,,,,
30,-,Annie Lennox,I Put a Spell On You,-,12,6,,,,
31,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,29,,,,
32,down,Mel Tormé,Comin' Home Baby,10,2,7,,,,
33,-,Herbie Hancock,Stitched Up (feat. John Mayer),-,17,33,,,,
34,-,Scott Bradlee's Postmodern Jukebox,All About That Bass,-,12,36,,,,
35,-,Herbie Hancock,Rockit,-,13,34,,,,
36,down,Nina Simone,I Put a Spell On You,16,4,39,,,,
37,-,Jamie Cullum,Gran Torino,-,3,31,,,,
38,-,The Dave Brubeck Quartet,Take Five,-,6,38,,,,
39,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,10,29,,,,
40,-,Madeleine Peyroux,Dance Me to the End of Love,-,6,36,,,,
41,-,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),-,27,28,,,,
42,-,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),-,20,25,,,,
43,-,Flanagan & Allen,"Run, Rabbit, Run",-,12,26,,,,
44,-,Melody Gardot,Baby I'm a Fool,-,7,23,,,,
45,down,"Grover Washington, Jr.",Just the Two of Us,6,2,34,,,,
46,-,Diana Krall,Cry Me a River,-,25,24,,,,
47,-,Diana Krall,The Look Of Love,-,32,22,,,,
48,-,Sergio Mendes & Brasil '66,Mais Que Nada,-,40,7,,,,
49,-,Glenn Miller and His Orchestra,In the Mood,-,6,23,,,,
50,-,Kenny G,Forever In Love,-,6,20,,,,
51,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,18,,,,
52,down,Curtis Mayfield,Move On Up (Single Edit),12,7,29,,,,
53,-,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),-,14,21,,,,
54,-,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,-,27,20,,,,
55,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,15,19,,,,
56,-,Diana Krall,Just the Way You Are,-,33,25,,,,
57,-,Bobby Darin,That Funny Feeling (1989 Digital Remaster),-,57,1,,,,
58,-,Ella Fitzgerald,Blue Moon,-,46,17,,,,
59,-,George Benson,Lady Love Me (One More Time),-,28,14,,,,
60,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,17,,,,
61,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,18,,,,
62,-,Katie Noonan,Blackbird,-,20,13,,,,
63,-,Scott Bradlee's Postmodern Jukebox,Mad World (feat. Puddles Pity Party & Haley Reinhart),-,44,1,,,,
64,-,Chuck Deardorf,Can't Find My Way Home,-,64,1,,,,
65,down,Katie Noonan,Don't Dream It's Over,4,2,9,,,,
66,-,Ron Kearns,Autumn Leaves,-,66,1,,,,
67,-,Astor Piazzolla,Milonga tres,-,67,1,,,,
68,-,Gregory Porter,Revival,-,2,5,,,,
69,-,George Benson,Rainy Night in Georgia,-,69,1,,,,
70,-,Robert Glasper,Better Than I Imagined (feat. Her & Meshell Ndegeocello),-,52,1,,,,
71,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,13,,,,
72,-,Funk Engine,Home Coming,-,72,1,,,,
73,-,Joe Lovano,Work,-,73,1,,,,
74,-,Roland Kirk Quartet & Rahsaan Roland Kirk Quartet,Serenade to a Cuckoo,-,74,1,,,,
75,-,Chad Lefkowitz-Brown,Green Dolphin Street,-,75,1,,,,
76,-,Ella Windsor,Out of Blue,-,76,1,,,,
77,-,Robert Vert,Georgia on My Mind (F Major) [Solo Piano Backing Track],-,77,1,,,,
78,-,Daniel Biro,Immortal,-,78,1,,,,
79,-,The Duke Ellington Giants & Johnny Hodges,"Mood Indigo / In My Solitude (Live March 18, 1961)",-,79,1,,,,
80,-,Tuck & Patti,Hold Me Tight and Don't Let Go,-,80,1,,,,
81,-,The Dutch Swing College Band & Deborah J. Carter,Creole Love Call,-,81,1,,,,
82,-,Şevket Uğurluer,Hit the Road Jack,-,82,1,,,,
83,-,Spirit Fingers,inside,-,83,1,,,,
84,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,58,1,,,,
85,-,Billie Holiday & Teddy Wilson and His Orchestra,What Shall I Say?,-,85,1,,,,
86,-,Nina Simone,To Love Somebody,-,23,9,,,,
87,-,Billie Holiday,It´s The Same Old Story,-,87,1,,,,
88,-,Louis Armstrong and His Hot Five,Hotter Than That,-,88,1,,,,
89,-,Barney Kessel,Jada,-,89,1,,,,
90,-,Selector Magok,Sweet Cocoa (feat. A-Mac Don),-,90,1,,,,
91,-,Thelonious Monk Quartet,Blue Monk (Live),-,91,1,,,,
92,-,Mario Biondi,This Is What You Are (feat. The High Five Quintet) [Radio Edit],-,92,1,,,,
93,-,Wilbur de Paris,Blame It On the Blues,-,93,1,,,,
94,-,Wilbur de Paris,"Bill Balley, Won'T You Please Come Home",-,94,1,,,,
95,-,Louis Armstrong and His Hot Five,Struttin' With Some Barbecue (78 rpm Version),-,95,1,,,,
96,-,Charlie Barnet,Shake Rattle and Roll,-,96,1,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),14,13,16,,,,
98,-,Roy Ayers Ubiquity,Everybody Loves the Sunshine,-,38,11,,,,
99,-,Louis Armstrong,"Hello, Dolly!",-,26,10,,,,
100,-,Herb Alpert & The Tijuana Brass,Spanish Flea,-,56,5,,,,
