Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,203,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,3,2,203,,,,
3,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),2,2,141,,,,
4,up,Dave Brubeck,Take Five,4,1,196,,,,
5,up,George Benson,Give Me the Night,13,3,195,,,,
6,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,5,2,181,,,,
7,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),6,2,192,,,,
8,down,David A. Stewart,Lily Was Here,7,1,203,,,,
9,down,The Chordettes,Lollipop,8,2,196,,,,
10,down,Nina Simone,Here Comes the Sun,9,4,183,,,,
11,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",10,4,187,,,,
12,up,"Grover Washington, Jr.",Just the Two of Us,17,2,188,,,,
13,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,11,1,194,,,,
14,down,Herbie Hancock,Imagine,12,8,192,,,,
15,down,Kenny G,Songbird,14,2,189,,,,
16,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,15,12,181,,,,
17,down,BBC Big Band Orchestra,"Sing, Sing, Sing",16,3,163,,,,
18,up,Herbie Hancock,Rockit,18,13,175,,,,
19,up,Curtis Mayfield,Move On Up (Single Edit),19,7,172,,,,
20,up,Flanagan & Allen,"Run, Rabbit, Run",20,12,155,,,,
21,up,Kenny G,Forever In Love,21,6,149,,,,
22,up,George Benson,Give Me the Night (Edit),23,2,203,,,,
23,up,The Chordettes,Mr. Sandman,24,12,148,,,,
24,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),25,15,127,,,,
25,up,Glenn Miller and His Orchestra,In the Mood,28,6,168,,,,
26,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),29,13,131,,,,
27,up,Herbie Hancock,Stitched Up (feat. John Mayer),27,17,177,,,,
28,-,Catherine Russell,If I Could Be With You,-,28,1,,,,
29,-,Peggy Lee,He Needs Me,-,29,1,,,,
30,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),22,14,146,,,,
31,up,Nina Simone,To Love Somebody,72,23,117,,,,
32,-,Glass Beams,Rattlesnake,-,32,1,,,,
33,-,Nancy Wilson,The Rules Of The Road,-,33,1,,,,
34,-,Glass Beams,Mirage,-,34,1,,,,
35,-,Yaphet Kotto,Have You Ever Seen the Blues,-,35,1,,,,
36,-,Avishai Cohen Trio,Eleven Wives,-,36,1,,,,
37,-,Louis Armstrong,Hello Dolly (Remastered Version),-,37,1,,,,
38,-,Ella Fitzgerald,It Don't Mean a Thing,-,38,1,,,,
39,-,カル・ジェイダー,Mindanao (Live),-,39,1,,,,
40,-,カル・ジェイダー,Cuban Fantasy (Live),-,40,1,,,,
41,-,Ray Charles,Georgia on My Mind,-,35,12,,,,
42,-,Helle Brunvoll,Day by Day,-,42,1,,,,
43,-,Kenny Ball and His Jazzmen,Alexander's Ragtime Band,-,43,1,,,,
44,-,カル・ジェイダー,Will You Still Be Mine?,-,44,1,,,,
45,-,Arpi Alto,Wicked Game,-,45,1,,,,
46,-,Bill Laurance,Constance Rewired (feat. The Untold Orchestra) [Orchestral Rearrangement],-,46,1,,,,
47,-,Peggy Lee,Black Coffee,-,47,1,,,,
48,-,Mel Tormé,Comin' Home Baby,-,2,115,,,,
49,-,Tünay Akdeniz,Salak (1975),-,49,1,,,,
50,-,Keti Paresashvili,Minha Jangada Vai Sair Pro Mar,-,50,1,,,,
51,-,Jan Garbarek & Fateh Ali Khan,Saga,-,51,1,,,,
52,-,カル・ジェイダー,Bye Bye Blues,-,52,1,,,,
53,-,James Rosocha,Dysfunction Junction,-,53,1,,,,
54,-,Cal Tjader,Mambo Mindoro,-,54,1,,,,
55,-,Peter Cincotti,Cherokee,-,55,1,,,,
56,-,Len Barnard's Jazz Band,You've Got Me in Between the Devil and the Deep Blue Sea (Remastered),-,56,1,,,,
57,-,Paul Jost,Give Me the Simple Life,-,57,1,,,,
58,-,Miff Mole's Molers,The Darktown Strutter's Ball,-,58,1,,,,
59,-,The Three Sounds,Goin' Home,-,59,1,,,,
60,-,The Three Sounds,Blue Bells,-,60,1,,,,
61,-,John Lewis,Django - Variant I,-,61,1,,,,
62,-,The Three Sounds,Willow Weep For Me,-,62,1,,,,
63,-,Isabel Stover,Feelin' Good,-,63,1,,,,
64,-,Horace Parlan,Back From the Gig,-,64,1,,,,
65,-,Lena Seikaly,Can't Get Out of This Mood,-,65,1,,,,
66,-,Horace Parlan,Bags' Groove (Remastered),-,66,1,,,,
67,-,Lena Seikaly,What Was I Supposed to Do?,-,67,1,,,,
68,-,Horace Parlan,Up In Cynthia's Room (Remastered / Edit),-,68,1,,,,
69,-,Abigail Riccards,Just One of Those Things,-,69,1,,,,
70,-,Horace Parlan,C-Jam Blues,-,70,1,,,,
71,-,Art Tatum,The Kerry Dance (Live),-,71,1,,,,
72,-,Horace Parlan,Prelude to a Kiss,-,72,1,,,,
73,-,Horace Parlan,Congalegra,-,73,1,,,,
74,down,Katie Noonan,Blackbird,71,20,128,,,,
