Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,11,,,,
2,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,11,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,11,,,,
4,up,Felix da Housecat,Sinnerman (Remix),6,2,11,,,,
5,down,Nina Simone,Feeling Good,4,2,11,,,,
6,up,George Benson,Give Me the Night (Edit),9,2,11,,,,
7,up,George Benson,On Broadway (Edit),12,2,11,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,11,,,,
9,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,11,,,,
10,up,Louis Armstrong and His Orchestra,La Vie En Rose,32,2,11,,,,
11,down,Dave Brubeck,Take Five,8,1,11,,,,
12,down,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,11,,,,
13,up,George Benson,Turn Your Love Around,22,6,11,,,,
14,down,Jamie Cullum,Everlasting Love (Single Version),13,8,11,,,,
15,up,Us3,Cantaloop (Flip Fantasia),15,5,11,,,,
16,down,David A. Stewart,Lily Was Here,5,1,11,,,,
17,up,The Chordettes,Lollipop,17,2,11,,,,
18,down,Frank Sinatra,Fly Me to the Moon,14,7,11,,,,
19,up,Frank Sinatra,Moon River,19,4,11,,,,
20,down,Nina Simone,Here Comes the Sun,18,4,9,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,11,,,,
22,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,36,4,11,,,,
23,down,Jamie Cullum,Don't Stop the Music,21,16,11,,,,
24,down,Herbie Hancock,Imagine,23,8,11,,,,
25,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,24,1,11,,,,
26,down,Kenny G,Songbird,25,2,11,,,,
27,up,George Benson,This Masquerade (Edit),37,11,11,,,,
28,up,The Dave Brubeck Quartet,Take Five,30,6,10,,,,
29,down,BBC Big Band Orchestra,"Sing, Sing, Sing",28,3,8,,,,
30,down,George Benson,Give Me the Night,29,3,11,,,,
31,down,Tony Bennett & Lady Gaga,The Lady is a Tramp,27,11,11,,,,
32,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),26,23,11,,,,
33,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,35,12,11,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),31,17,11,,,,
35,down,Herbie Hancock,Rockit,34,13,11,,,,
36,down,Madeleine Peyroux,Dance Me to the End of Love,33,6,10,,,,
37,up,Jamie Cullum,Gran Torino,41,3,11,,,,
38,up,Quincy Jones and His Orchestra,Soul Bossa Nova,40,10,10,,,,
39,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,27,11,,,,
40,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),43,20,11,,,,
41,down,Nina Simone,I Put a Spell On You,38,4,11,,,,
42,up,Flanagan & Allen,"Run, Rabbit, Run",44,12,11,,,,
43,up,Diana Krall,Cry Me a River,47,25,10,,,,
44,up,Melody Gardot,Baby I'm a Fool,45,7,10,,,,
45,up,Kenny G,Forever In Love,50,6,8,,,,
46,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),92,14,10,,,,
47,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,95,27,10,,,,
48,up,Curtis Mayfield,Move On Up (Single Edit),96,7,10,,,,
49,up,"Grover Washington, Jr.",Just the Two of Us,67,2,10,,,,
50,up,Ella Fitzgerald,Blue Moon,100,46,9,,,,
51,-,Dinah Washington,Is You Is or Is You Ain't My Baby?,-,43,9,,,,
52,down,Diana Krall,Just the Way You Are,48,33,11,,,,
53,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),97,42,9,,,,
54,-,McCoy Tyner,When Sunny Gets Blue,-,54,1,,,,
55,up,Tony Bennett & Amy Winehouse,Body and Soul,98,50,8,,,,
56,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),99,15,10,,,,
57,-,Norman Brown,That's the Way Love Goes,-,57,1,,,,
58,-,Brian Simpson & Steve Oliver,Unified,-,58,1,,,,
59,-,David Garfield,"Waiting for Your Love (feat. David Paich, Greg Phillinganes & Joseph Williams)",-,59,1,,,,
60,-,Norman Brown,Any Love,-,60,1,,,,
61,down,Angelina Jordan,Back to Black,52,29,2,,,,
62,-,David Garfield,"Stay (feat. George Benson, David Sanborn & Moon Calhoun)",-,62,1,,,,
63,-,Graeme Bell & His Australian Jazz Band,At the Darktown Strutters Ball,-,63,1,,,,
64,-,Billie Anthony,This Ole House,-,64,1,,,,
65,down,Glenn Miller and His Orchestra,In the Mood,46,6,9,,,,
66,down,Diana Krall,The Look Of Love,49,32,10,,,,
67,-,Nina Simone,Wild Is the Wind (Remastered),-,55,1,,,,
68,-,John Kirby,Zooming At The Zombie (07-09-40),-,68,1,,,,
69,-,Graeme Bell & His Australian Jazz Band,I Wish I Could Shimmy Like My Sister Kate,-,69,1,,,,
70,-,Miles Davis Quintet,It Never Entered My Mind,-,70,1,,,,
71,-,Bobby Hackett,Oh Baby,-,71,1,,,,
72,-,Dusty Trails,Order Coffee,-,72,1,,,,
73,-,Graeme Bell & His Australian Jazz Band,Smokey Mokes,-,73,1,,,,
74,-,Charles Brown,These Blues,-,74,1,,,,
75,-,Still in the Woods,Rootless Tree,-,75,1,,,,
76,-,Graeme Bell & His Australian Jazz Band,Blue Tongue Blues,-,76,1,,,,
77,-,Rosemary Clooney,It Never Entered My Mind,-,77,1,,,,
78,-,Herb Alpert & The Tijuana Brass,A Taste of Honey,-,30,9,,,,
79,-,"Nat ""King"" Cole",Unforgettable,-,12,9,,,,
80,-,Graeme Bell & His Australian Jazz Band,Ballin' the Jack,-,80,1,,,,
81,-,John Sangster & John Sangster Orchestra,Star Opening,-,81,1,,,,
82,-,Charles Brown,A Hundred Years from Today,-,82,1,,,,
83,-,Charles Brown,I Got It Bad and That Ain't Good,-,83,1,,,,
84,-,Allan Browne's Australian Jazz Band,Don't Monkey with It,-,84,1,,,,
85,-,Graeme Bell & His Australian Jazz Band,Canal St. Blues,-,85,1,,,,
86,-,Allan Browne's Australian Jazz Band,Bronchoscopy,-,86,1,,,,
87,-,Allan Browne's Australian Jazz Band,Turtle Twist,-,87,1,,,,
88,-,Allan Browne's Australian Jazz Band,Kookaburra Rag,-,88,1,,,,
89,-,Allan Browne's Australian Jazz Band,Cardiac Blues,-,89,1,,,,
90,-,Allan Browne's Australian Jazz Band,Sweetie Dear,-,90,1,,,,
91,-,Allan Browne's Australian Jazz Band,I Cover the Waterfront,-,91,1,,,,
92,-,Allan Browne's Australian Jazz Band,William Street,-,92,1,,,,
93,-,Fostina Dixon,Blessing Me Now,-,93,1,,,,
94,-,Katie Noonan,Blackbird,-,20,7,,,,
95,-,George Benson,Lady Love Me (One More Time),-,28,9,,,,
96,-,Allan Browne's Australian Jazz Band,Yes Utterly,-,96,1,,,,
97,down,The Chordettes,Mr. Sandman,54,12,8,,,,
98,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),51,13,5,,,,
99,-,Louis Armstrong,"Hello, Dolly!",-,26,7,,,,
100,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,59,6,,,,
