Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,120,,,,
2,up,Nina Simone,Feeling Good,2,2,120,,,,
3,up,George Benson,Give Me the Night (Edit),4,2,120,,,,
4,down,Felix da Housecat,Sinnerman (Remix),3,2,120,,,,
5,up,George Benson,On Broadway (Edit),5,2,120,,,,
6,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,6,2,120,,,,
7,up,David A. Stewart,Lily Was Here,14,1,120,,,,
8,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,9,2,106,,,,
9,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),10,2,112,,,,
10,up,Frank Sinatra,Fly Me to the Moon,15,7,119,,,,
11,down,Louis Armstrong & Ella Fitzgerald,Summertime,7,3,120,,,,
12,up,Us3,Cantaloop (Flip Fantasia),16,5,118,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us,33,2,106,,,,
14,up,The Chordettes,Lollipop,17,2,116,,,,
15,down,George Benson,Turn Your Love Around,13,6,117,,,,
16,down,Frank Sinatra,Moon River,11,4,116,,,,
17,up,Nina Simone,Here Comes the Sun,63,4,110,,,,
18,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,113,,,,
19,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,20,1,113,,,,
20,up,Jamie Cullum,Don't Stop the Music,21,16,113,,,,
21,up,Herbie Hancock,Imagine,22,8,110,,,,
22,up,Madeleine Peyroux,Dance Me to the End of Love,25,6,111,,,,
23,up,George Benson,Give Me the Night,26,3,113,,,,
24,down,Kenny G,Songbird,23,2,111,,,,
25,up,George Benson,This Masquerade (Edit),27,11,108,,,,
26,up,BBC Big Band Orchestra,"Sing, Sing, Sing",28,3,91,,,,
27,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,47,12,104,,,,
28,up,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,95,,,,
29,up,Nina Simone,I Put a Spell On You,29,4,116,,,,
30,down,The Dave Brubeck Quartet,Take Five,24,6,113,,,,
31,up,Glenn Miller and His Orchestra,In the Mood,31,6,89,,,,
32,up,Herbie Hancock,Rockit,32,13,97,,,,
33,up,Quincy Jones and His Orchestra,Soul Bossa Nova,36,10,98,,,,
34,up,Jamie Cullum,Gran Torino,35,3,97,,,,
35,up,"Nat ""King"" Cole",Unforgettable,44,12,83,,,,
36,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),42,27,91,,,,
37,down,Curtis Mayfield,Move On Up (Single Edit),12,7,92,,,,
38,up,Diana Krall,Just the Way You Are,65,33,85,,,,
39,up,Diana Krall,Cry Me a River,43,25,82,,,,
40,up,The Chordettes,Mr. Sandman,53,12,75,,,,
41,up,Ray Charles,You Don't Know Me (with Diana Krall),50,35,21,,,,
42,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),37,20,89,,,,
43,up,Dinah Washington,Is You Is or Is You Ain't My Baby?,57,43,61,,,,
44,up,Mel Tormé,Comin' Home Baby,60,2,49,,,,
45,up,Louis Armstrong and His Orchestra,La Vie En Rose,64,2,120,,,,
46,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,27,75,,,,
47,up,Herb Alpert & The Tijuana Brass,A Taste of Honey,55,30,63,,,,
48,up,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),96,42,62,,,,
49,up,Ella Fitzgerald,Blue Moon,58,46,61,,,,
50,up,Melody Gardot,Baby I'm a Fool,52,7,81,,,,
51,up,Katie Noonan,Blackbird,62,20,51,,,,
52,up,Nina Simone,To Love Somebody,61,23,47,,,,
53,down,Diana Krall,The Look Of Love,41,32,81,,,,
54,up,Nina Simone & Sofi Tukker,Sinnerman (Sofi Tukker Remix),56,6,3,,,,
55,-,Sons Of Kemet,Play Mass,-,55,1,,,,
56,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),97,55,38,,,,
57,up,Herb Alpert & The Tijuana Brass,Spanish Flea,94,56,41,,,,
58,up,Annie Lennox,I Put a Spell On You,86,12,45,,,,
59,-,Sons Of Kemet,Tiger,-,59,1,,,,
60,-,Melody Gardot,Once I Was Loved,-,60,1,,,,
61,-,Tony Bennett & Bill Charlap,The Way You Look Tonight,-,61,1,,,,
62,-,Tony DeSare,Lush Life (feat. Tedd Firth) [Live],-,62,1,,,,
63,-,Elias Bernet Band,A Little R'n'r,-,63,1,,,,
64,-,Kenny Burrell,There Will Never Be Another You,-,64,1,,,,
65,-,Isaac Hayes,Hung Up On My Baby,-,65,1,,,,
66,-,Elias Bernet Band,Easy Target for the Blues,-,66,1,,,,
67,-,Gary Bartz,Gentle Smiles (Saxy),-,67,1,,,,
68,-,Kenny Burrell,I'm Falling for You,-,68,1,,,,
69,-,Elias Bernet Band,It's All Inside Yourself,-,69,1,,,,
70,-,Girl Talk,It Feels Like This,-,59,24,,,,
71,up,Louis Armstrong,"Hello, Dolly!",95,26,49,,,,
72,-,Elias Bernet Band,I'm the Roamer,-,72,1,,,,
73,-,Tony Bennett & Bill Charlap,They Didn't Believe Me,-,73,1,,,,
74,-,Madeleine Peyroux,J'Ai Deux Amours,-,46,21,,,,
75,-,Tommy Emmanuel,Classical Gas,-,58,20,,,,
76,-,Elias Bernet Band,Light That Fire,-,76,1,,,,
77,-,David McCallum,The Edge,-,77,1,,,,
78,-,Elias Bernet Band,Better off with the Blues,-,78,1,,,,
79,-,David McCallum,Uptight (Everything's Alright),-,79,1,,,,
80,-,Deanne Matley,Bei Mir Bist Du Schön,-,80,1,,,,
81,-,Sons Of Kemet,Pick Up Your Burning Cross (feat. Moor Mother & Angel Bat Dawid),-,81,1,,,,
82,down,Dave Brubeck,Take Five,8,1,118,,,,
83,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),34,2,65,,,,
84,-,Bobby Caldwell,What You Won't Do for Love,-,5,23,,,,
85,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",18,4,112,,,,
86,down,Duke Ellington & John Coltrane,In a Sentimental Mood,74,59,43,,,,
87,down,Flanagan & Allen,"Run, Rabbit, Run",39,12,80,,,,
88,down,Kenny G,Forever In Love,40,6,69,,,,
89,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),45,14,72,,,,
90,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,38,38,52,,,,
91,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),51,15,56,,,,
92,-,Harts,Peculiar,-,79,2,,,,
93,down,George Benson,Lady Love Me (One More Time),54,28,60,,,,
94,-,Natalie Cole,L-O-V-E,-,93,2,,,,
95,-,"Harry Connick, Jr.",The Way You Look Tonight,-,37,19,,,,
96,-,BBC Big Band Orchestra,In the Mood,-,37,18,,,,
97,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),59,13,57,,,,
98,-,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,-,47,19,,,,
99,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,33,,,,
100,-,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream,-,70,16,,,,
