Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,143,,,,
2,up,Nina Simone,Feeling Good,2,2,142,,,,
3,up,George Benson,Give Me the Night (Edit),6,2,143,,,,
4,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,5,2,143,,,,
5,down,Felix da Housecat,Sinnerman (Remix),3,2,143,,,,
6,down,George Benson,On Broadway (Edit),4,2,142,,,,
7,up,Louis Armstrong and His Orchestra,La Vie En Rose,7,2,142,,,,
8,up,Louis Armstrong & Ella Fitzgerald,Summertime,8,3,142,,,,
9,up,Dave Brubeck,Take Five,9,1,141,,,,
10,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,10,2,122,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,133,,,,
12,up,George Benson,Turn Your Love Around,18,6,139,,,,
13,up,Frank Sinatra,Fly Me to the Moon,13,7,141,,,,
14,down,David A. Stewart,Lily Was Here,12,1,143,,,,
15,up,Us3,Cantaloop (Flip Fantasia),30,5,140,,,,
16,down,The Chordettes,Lollipop,14,2,138,,,,
17,down,Frank Sinatra,Moon River,15,4,138,,,,
18,up,Nina Simone,Here Comes the Sun,21,4,129,,,,
19,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,12,124,,,,
20,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",16,4,134,,,,
21,down,Nina Simone,I Put a Spell On You,20,4,138,,,,
22,up,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,22,1,136,,,,
23,up,Jamie Cullum,Don't Stop the Music,24,16,135,,,,
24,up,Herbie Hancock,Imagine,25,8,133,,,,
25,up,George Benson,Give Me the Night,27,3,135,,,,
26,up,Kenny G,Songbird,28,2,131,,,,
27,up,George Benson,This Masquerade (Edit),38,11,129,,,,
28,down,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,19,4,135,,,,
29,up,BBC Big Band Orchestra,"Sing, Sing, Sing",32,3,107,,,,
30,up,Herbie Hancock,Rockit,33,13,117,,,,
31,up,"Grover Washington, Jr.",Just the Two of Us,35,2,128,,,,
32,up,Quincy Jones and His Orchestra,Soul Bossa Nova,42,10,120,,,,
33,up,Herbie Hancock,Stitched Up (feat. John Mayer),37,17,117,,,,
34,down,Madeleine Peyroux,Dance Me to the End of Love,26,6,133,,,,
35,up,Jamie Cullum,Gran Torino,36,3,118,,,,
36,down,Curtis Mayfield,Move On Up (Single Edit),23,7,114,,,,
37,up,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,112,,,,
38,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),40,20,110,,,,
39,down,Glenn Miller and His Orchestra,In the Mood,34,6,110,,,,
40,up,Flanagan & Allen,"Run, Rabbit, Run",41,12,101,,,,
41,down,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),29,2,84,,,,
42,up,Kenny G,Forever In Love,45,6,91,,,,
43,down,The Dave Brubeck Quartet,Take Five,17,6,135,,,,
44,up,Diana Krall,The Look Of Love,44,32,101,,,,
45,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,46,27,94,,,,
46,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),65,14,91,,,,
47,up,Diana Krall,Just the Way You Are,47,33,106,,,,
48,up,Ray Charles,You Don't Know Me (with Diana Krall),48,35,40,,,,
49,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),50,15,71,,,,
50,up,George Benson,Lady Love Me (One More Time),61,28,77,,,,
51,up,The Chordettes,Mr. Sandman,51,12,91,,,,
52,-,Frank Sinatra,That's Life,-,31,3,,,,
53,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,49,30,82,,,,
54,-,Sophie Monk,Nice To Meet You (Remix),-,54,1,,,,
55,up,"Nat ""King"" Cole",Unforgettable,62,12,103,,,,
56,down,Ella Fitzgerald,Blue Moon,53,46,79,,,,
57,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,54,43,79,,,,
58,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),55,13,72,,,,
59,down,Louis Armstrong,"Hello, Dolly!",57,26,66,,,,
60,down,Mel Tormé,Comin' Home Baby,56,2,62,,,,
61,down,Katie Noonan,Blackbird,58,20,69,,,,
62,down,Nina Simone,To Love Somebody,59,23,64,,,,
63,down,Melody Gardot,Baby I'm a Fool,43,7,101,,,,
64,down,Herb Alpert & The Tijuana Brass,Spanish Flea,63,56,55,,,,
65,down,Annie Lennox,I Put a Spell On You,64,12,60,,,,
66,down,Diana Krall,Cry Me a River,52,25,103,,,,
67,down,Nina Simone,Mr. Bojangles (1993 Remastered),60,27,51,,,,
68,up,Ray Charles & Norah Jones,Here We Go Again,71,40,32,,,,
69,-,Elixir,Goodbye Yellow Brick Road,-,69,1,,,,
70,up,Roy Ayers Ubiquity,Everybody Loves the Sunshine,72,38,69,,,,
71,down,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),69,55,54,,,,
72,-,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),-,42,76,,,,
73,down,Duke Ellington & John Coltrane,In a Sentimental Mood,70,59,57,,,,
