Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,176,,,,
2,up,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,3,2,154,,,,
3,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,176,,,,
4,up,Dave Brubeck,Take Five,4,1,169,,,,
5,up,David A. Stewart,Lily Was Here,5,1,176,,,,
6,up,Nina Simone,Here Comes the Sun,6,4,161,,,,
7,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",14,4,162,,,,
8,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,7,1,169,,,,
9,down,Herbie Hancock,Imagine,8,8,166,,,,
10,down,Kenny G,Songbird,9,2,164,,,,
11,up,George Benson,Give Me the Night,11,3,168,,,,
12,up,Scott Bradlee's Postmodern Jukebox,All About That Bass,23,12,156,,,,
13,up,Herbie Hancock,Rockit,15,13,150,,,,
14,down,"Grover Washington, Jr.",Just the Two of Us,13,2,161,,,,
15,up,Curtis Mayfield,Move On Up (Single Edit),16,7,147,,,,
16,up,Flanagan & Allen,"Run, Rabbit, Run",17,12,133,,,,
17,up,Kenny G,Forever In Love,18,6,124,,,,
18,up,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),19,14,119,,,,
19,up,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),26,15,102,,,,
20,up,Herbie Hancock,Stitched Up (feat. John Mayer),20,17,150,,,,
21,up,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),22,13,104,,,,
22,down,Glenn Miller and His Orchestra,In the Mood,21,6,141,,,,
23,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),55,2,166,,,,
24,up,The Chordettes,Lollipop,65,2,171,,,,
25,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),43,2,114,,,,
26,down,Katie Noonan,Blackbird,25,20,101,,,,
27,-,Scott Bradlee's Postmodern Jukebox,Flowers (feat. Stella Katherine Cole),-,27,1,,,,
28,-,Acker Bilk,Stranger On the Shore,-,28,3,,,,
29,down,Bobby Caldwell,What You Won't Do for Love,10,10,2,,,,
30,up,George Benson,Give Me the Night (Edit),69,2,176,,,,
31,up,The Chordettes,Mr. Sandman,70,12,121,,,,
32,down,BBC Big Band Orchestra,"Sing, Sing, Sing",12,3,139,,,,
33,down,Nina Simone,To Love Somebody,24,23,92,,,,
34,up,Mel Tormé,Comin' Home Baby,71,2,92,,,,
35,-,The Blueshift Big Band,DK Island Swing,-,35,1,,,,
36,-,Lisa Dietrich,Sugar,-,36,1,,,,
37,-,DoomCannon,Black Liberation Prologue,-,37,1,,,,
38,-,Nina Simone,Don't Let Me Be Misunderstood,-,7,16,,,,
39,-,Art Farmer/Benny Golson Jazztet,A November Afternoon,-,39,1,,,,
40,-,Bill Evans Trio,What Is This Thing Called Love? (Live),-,40,1,,,,
41,-,Braxton Cook,MB (for Ma’khia Bryant),-,41,1,,,,
42,-,Django Reinhardt,I'll See You In My Dreams,-,42,1,,,,
43,-,Art Farmer/Benny Golson Jazztet,Junction,-,43,1,,,,
44,-,Geeder,Adrift,-,44,1,,,,
45,-,"Harry Connick, Jr.",First Time Ever I Saw Your Face,-,45,1,,,,
46,-,"Cesar Brito, Marcelo Batista, Felipe Fantoni & Jimmy Duchowny",Harp In My Heart,-,46,1,,,,
47,-,Louis Armstrong & Velma Middleton,Big Butter and Eggman,-,47,1,,,,
48,-,Carl Fontana & Hungarian Jazz Trombone Company,I've Got Rhythm,-,48,1,,,,
49,-,Arturo O'Farrill & The Afro Latin Jazz Orchestra,El Pijul (feat. Villa-Lobos Brothers),-,49,1,,,,
50,-,Patti LaBelle & The Bluebells,Down the Aisle (The Wedding Song),-,50,1,,,,
51,-,James Jackson Jazz Trio,On 14th Street,-,51,1,,,,
52,-,The L.A. Express & Tom Scott,Sneakin' In the Back,-,52,1,,,,
53,-,Angela Rowles,On the Street Where You Live,-,53,1,,,,
54,-,Gabor Szabo,Spellbinder (Live At The Monterey Jazz Festival/1967),-,54,1,,,,
55,-,Salena Jones,You've Got a Friend,-,55,1,,,,
56,-,We Three Trio,Skating,-,56,1,,,,
57,-,Tony DeSare,This Guy's in Love With You,-,57,1,,,,
58,-,Duke Ellington and His Famous Orchestra,"I Can't Give You Anything But Love (From the Broadway Revue, ""Blackbirds of 1928"")",-,58,1,,,,
59,-,Agua Del Mar,Sonido Relajante,-,59,1,,,,
60,-,Buddy Greco,"Yes Sir, That's My Baby",-,60,1,,,,
61,-,The Dudley Moore Trio,Millionaire,-,61,1,,,,
62,-,The Dudley Moore Trio,Horizon,-,62,1,,,,
63,-,Gypsy Trip,Hungaria,-,63,1,,,,
64,-,Cyril Stapleton,Hello Young Lovers,-,64,1,,,,
65,-,Cyril Stapleton,March of the Siamese Children,-,65,1,,,,
66,-,Mark Maxwell,Frequency of Knowing,-,66,1,,,,
