Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,15,,,,
2,up,"Nat ""King"" Cole & Natalie Cole",Unforgettable,2,2,15,,,,
3,up,Joni Mitchell,Both Sides Now (Orchestral Version),3,2,15,,,,
4,up,Felix da Housecat,Sinnerman (Remix),5,2,15,,,,
5,down,Nina Simone,Feeling Good,4,2,15,,,,
6,up,George Benson,Give Me the Night (Edit),6,2,15,,,,
7,up,George Benson,On Broadway (Edit),10,2,15,,,,
8,up,Dave Brubeck,Take Five,9,1,15,,,,
9,down,"Harry Connick, Jr.",(I Could Only) Whisper Your Name,8,2,15,,,,
10,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,21,4,15,,,,
11,up,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),11,2,15,,,,
12,up,Nina Simone,I Put a Spell On You,13,4,15,,,,
13,up,George Benson,Turn Your Love Around,22,6,15,,,,
14,up,Jamie Cullum,Everlasting Love (Single Version),14,8,15,,,,
15,up,Louis Armstrong and His Orchestra,La Vie En Rose,24,2,15,,,,
16,down,Us3,Cantaloop (Flip Fantasia),15,5,15,,,,
17,down,David A. Stewart,Lily Was Here,7,1,15,,,,
18,down,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,15,,,,
19,down,The Chordettes,Lollipop,17,2,15,,,,
20,down,Frank Sinatra,Moon River,18,4,15,,,,
21,down,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",20,4,15,,,,
22,-,The Chordettes,Mr. Sandman,-,12,10,,,,
23,down,Nina Simone,Here Comes the Sun,19,4,13,,,,
24,down,Jamie Cullum,Don't Stop the Music,23,16,15,,,,
25,up,Frank Sinatra,Fly Me to the Moon,32,7,15,,,,
26,down,Herbie Hancock,Imagine,25,8,15,,,,
27,down,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,26,1,15,,,,
28,down,Kenny G,Songbird,16,2,15,,,,
29,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),27,23,15,,,,
30,up,George Benson,This Masquerade (Edit),37,11,15,,,,
31,up,The Dave Brubeck Quartet,Take Five,35,6,14,,,,
32,down,BBC Big Band Orchestra,"Sing, Sing, Sing",28,3,12,,,,
33,down,George Benson,Give Me the Night,29,3,15,,,,
34,down,Herbie Hancock,Stitched Up (feat. John Mayer),30,17,15,,,,
35,down,Madeleine Peyroux,Dance Me to the End of Love,34,6,14,,,,
36,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,31,12,15,,,,
37,down,Herbie Hancock,Rockit,33,13,15,,,,
38,down,Quincy Jones and His Orchestra,Soul Bossa Nova,36,10,14,,,,
39,down,Jamie Cullum,Gran Torino,38,3,15,,,,
40,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),39,27,14,,,,
41,down,Flanagan & Allen,"Run, Rabbit, Run",40,12,14,,,,
42,up,Diana Krall,Cry Me a River,43,25,13,,,,
43,down,Diana Krall,Just the Way You Are,42,33,14,,,,
44,down,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),41,20,14,,,,
45,up,Diana Krall,The Look Of Love,50,32,13,,,,
46,up,Melody Gardot,Baby I'm a Fool,49,7,13,,,,
47,down,Kenny G,Forever In Love,44,6,11,,,,
48,down,Curtis Mayfield,Move On Up (Single Edit),45,7,13,,,,
49,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),46,14,13,,,,
50,down,"Grover Washington, Jr.",Just the Two of Us,47,2,14,,,,
51,-,Craymer & Aiivawn,Can't Take My Eyes off You,-,51,1,,,,
52,-,Gene Ammons & Sonny Stitt,My Foolish Heart,-,52,1,,,,
53,-,Tami Tappan Damiano,Hit Me with a Hot Note,-,53,1,,,,
54,-,Angelina Jordan,Fly Me to the Moon (Acoustic),-,5,2,,,,
55,-,Nina Simone,Wild Is the Wind (Remastered),-,55,2,,,,
56,-,Chris Barber's Jazz & Blues Band,Washington & Lee Swing,-,56,1,,,,
57,-,DJ Maksy,"Crazy In Love (From ""the Great Gatsby"") [Quickstep: 50 BPM]",-,57,1,,,,
58,-,Doug Ashdown,Winter in America,-,31,1,,,,
59,-,Gregory Porter,Revival,-,2,2,,,,
60,-,Sergio Mendes & Brasil '66,The Joker,-,60,1,,,,
61,-,Cyranek & KryptoDigital,Big Yoshi's Lounge,-,61,1,,,,
62,-,Stan Getz & Charlie Byrd,Baia,-,62,1,,,,
63,-,Lucky Millinder,Are You Ready,-,63,1,,,,
64,-,Annie Lennox,I Put a Spell On You,-,12,1,,,,
65,-,Bob & Earl,Harlem Shuffle,-,65,1,,,,
66,-,Andrews Sisters,Don't Sit Under the Apple Tree,-,66,1,,,,
67,-,Pete Johnson,Blues on the Down Beat,-,67,1,,,,
68,-,Sergio Mendes & Brasil '66,For What It's Worth,-,68,1,,,,
69,-,Billie Holiday,I'll Be Seeing You (Version 3),-,35,1,,,,
70,-,Connie Evingson,Agua De Beber,-,70,1,,,,
71,-,Trombone Shorty,Do to Me (feat. Jeff Beck),-,71,1,,,,
72,down,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,48,27,13,,,,
73,-,Andrews Sisters,Shortenin' Bread,-,73,1,,,,
74,-,Henri Texier,Chance,-,74,1,,,,
75,-,Jimmie Lunceford,Wham,-,75,1,,,,
76,-,Helge Lien Trio,Gamut Warning,-,76,1,,,,
77,-,Stanley Black and His Orchestra,The Man Of Manakoora,-,77,1,,,,
78,-,Johnny Parker,Parker’s Camilla Blues,-,78,1,,,,
79,-,Domina,Trouble on My Mind,-,79,1,,,,
80,-,Helge Lien Trio,Troozee,-,80,1,,,,
81,-,Tete Montoliu,Jo Vull Que m'acariciis (feat. Alvin Queen & Reggie Johnson),-,81,1,,,,
82,-,Marc Ribot,Postcard from N.Y.,-,82,1,,,,
83,-,Kat Edmonson,When You Wish Upon a Star,-,83,1,,,,
84,-,Micah Edwards,All for You (feat. Theo Juarez),-,84,1,,,,
85,-,Dizzy Gillespie and His Quintet,I Cover the Waterfront (Alternative Version),-,85,1,,,,
86,-,Mark Murphy,Honeysuckle Rose,-,86,1,,,,
87,-,Smooth Jazz Family Collective,Jazz for Reading,-,87,1,,,,
88,-,Moris Stoloff and his Orchestra,Moonglow (The Theme from Picnic),-,88,1,,,,
89,-,Calming Jazz Relax Academy,Brain Development,-,89,1,,,,
90,-,Instrumental Jazz Music Ambient,Calm Day,-,90,1,,,,
91,-,Exam Study Piano Music Guys,Inspirational Sounds,-,91,1,,,,
92,-,Smooth Jazz Family Collective,Stress Reduction,-,92,1,,,,
93,-,Stefano Benini Nicola Stilo,Jungle Dream,-,93,1,,,,
94,-,Tiziano Tononi,Desireless,-,94,1,,,,
95,-,Birthday Song Crew,Happy Birthday Grant,-,95,1,,,,
96,-,Phe Cullen,Cheek to Cheek,-,96,1,,,,
97,-,Bobby McFerrin,Don't Worry Be Happy,-,41,3,,,,
98,down,George Benson,Lady Love Me (One More Time),94,28,11,,,,
99,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,91,43,12,,,,
100,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,52,30,12,,,,
