Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Louis Armstrong and His Orchestra,What a Wonderful World,1,1,65,,,,
2,up,Nina Simone,Feeling Good,2,2,65,,,,
3,up,Felix da Housecat,Sinnerman (Remix),3,2,65,,,,
4,up,"Grover Washington, Jr.",Just the Two of Us,11,2,54,,,,
5,down,"Nat ""King"" Cole & Natalie Cole",Unforgettable,4,2,65,,,,
6,up,Louis Armstrong & Ella Fitzgerald,Summertime,12,3,65,,,,
7,down,George Benson,Give Me the Night (Edit),6,2,65,,,,
8,down,George Benson,On Broadway (Edit),7,2,65,,,,
9,down,Louis Armstrong and His Orchestra,La Vie En Rose,5,2,65,,,,
10,down,Dave Brubeck,Take Five,8,1,65,,,,
11,up,George Benson,Turn Your Love Around,15,6,62,,,,
12,down,Frank Sinatra,Fly Me to the Moon,10,7,64,,,,
13,up,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),35,2,19,,,,
14,down,David A. Stewart,Lily Was Here,13,1,65,,,,
15,down,Us3,Cantaloop (Flip Fantasia),14,5,63,,,,
16,up,The Chordettes,Lollipop,16,2,61,,,,
17,up,Frank Sinatra,Moon River,17,4,61,,,,
18,up,Nina Simone,Here Comes the Sun,18,4,58,,,,
19,up,Benny Goodman & Benny Goodman and His Orchestra,"Sing, Sing, Sing",19,4,59,,,,
20,up,Ella Fitzgerald & Louis Armstrong,Dream a Little Dream of Me,20,4,58,,,,
21,-,Herbie Hancock,Don't Give Up (feat. John Legend & P!nk),-,2,59,,,,
22,up,Nina Simone,I Put a Spell On You,30,4,61,,,,
23,down,Jamie Cullum,Don't Stop the Music,21,16,58,,,,
24,down,Herbie Hancock,Imagine,22,8,56,,,,
25,down,Curtis Mayfield,Move On Up (Single Edit),9,7,46,,,,
26,down,Madeleine Peyroux,Dance Me to the End of Love,23,6,56,,,,
27,down,Kenny G,Songbird,24,2,58,,,,
28,up,George Benson,This Masquerade (Edit),37,11,55,,,,
29,down,George Benson,Give Me the Night,26,3,59,,,,
30,-,BBC Big Band Orchestra,"Sing, Sing, Sing",-,3,46,,,,
31,down,Herbie Hancock,Stitched Up (feat. John Mayer),28,17,48,,,,
32,down,Scott Bradlee's Postmodern Jukebox,All About That Bass,27,12,54,,,,
33,down,Daft Punk,Harder Better Faster Stronger (Alive Radio Edit 2007),29,23,56,,,,
34,up,Mel Tormé,Comin' Home Baby,53,2,21,,,,
35,down,Herbie Hancock,Rockit,31,13,52,,,,
36,down,Quincy Jones and His Orchestra,Soul Bossa Nova,33,10,48,,,,
37,down,Scott Bradlee's Postmodern Jukebox,Creep (feat. Haley Reinhart),25,13,31,,,,
38,down,Jamie Cullum,Gran Torino,34,3,48,,,,
39,down,Sarah Vaughan & Gotan Project,Whatever Lola Wants (Gotan Project Remix),36,27,45,,,,
40,down,Flanagan & Allen,"Run, Rabbit, Run",38,12,41,,,,
41,down,Diana Krall,Just the Way You Are,39,33,40,,,,
42,up,Ella Fitzgerald,Someone to Watch Over Me (1959 Stereo Version),43,20,42,,,,
43,down,Glenn Miller and His Orchestra,In the Mood,32,6,41,,,,
44,down,Diana Krall,Cry Me a River,41,25,39,,,,
45,up,Diana Krall,The Look Of Love,47,32,38,,,,
46,down,Kenny G,Forever In Love,42,6,34,,,,
47,down,Bruno Marini / Alberto Marsico / Maurizio Borgia,Hit the Road Jack (Instrumental),45,14,34,,,,
48,down,"Nat ""King"" Cole",Unforgettable,46,12,39,,,,
49,up,Ella Fitzgerald & Louis Armstrong,Cheek To Cheek,57,27,34,,,,
50,down,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),48,15,32,,,,
51,up,George Benson,Lady Love Me (One More Time),61,28,26,,,,
52,down,Ella Fitzgerald,Blue Moon,49,46,29,,,,
53,down,The Chordettes,Mr. Sandman,51,12,35,,,,
54,down,Dinah Washington,Is You Is or Is You Ain't My Baby?,50,43,28,,,,
55,down,Melody Gardot,Baby I'm a Fool,40,7,38,,,,
56,down,Nina Simone,To Love Somebody,55,23,20,,,,
57,up,Nina Simone,Mr. Bojangles (1993 Remastered),58,27,12,,,,
58,down,Louis Armstrong,"Hello, Dolly!",54,26,23,,,,
59,up,Herb Alpert & The Tijuana Brass,The Lonely Bull (El Solo Toro),59,55,13,,,,
60,up,Jan Hammer,Miami Vice Theme,60,60,12,,,,
61,up,Annie Lennox,I Put a Spell On You,70,12,18,,,,
62,up,Madeleine Peyroux,J'Ai Deux Amours,76,46,9,,,,
63,up,George Benson,Breezin',81,30,8,,,,
64,down,Ella Fitzgerald,Let's Fall In Love,62,42,10,,,,
65,down,"Harry Connick, Jr.",The Way You Look Tonight,63,37,8,,,,
66,down,Herb Alpert & The Tijuana Brass,A Taste of Honey,56,30,30,,,,
67,up,Bobby Caldwell,What You Won't Do for Love,67,5,9,,,,
68,up,Liza Minnelli,"New York, New York",68,47,8,,,,
69,down,Louis Armstrong and His Orchestra,When the Saints Go Marchin' In,65,47,9,,,,
70,down,Three of a Kind,Babycakes,69,42,8,,,,
71,-,Katie Noonan,Blackbird,-,20,24,,,,
72,down,Louis Armstrong,Moon River,66,34,8,,,,
73,down,Sergio Mendes & Brasil '66,Mais Que Nada,71,61,6,,,,
74,up,Madeleine Peyroux,Don't Wait Too Long,78,74,8,,,,
75,down,BBC Concert Orchestra,Star Wars,72,72,4,,,,
76,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,11,3,,,,
77,-,Paul Lenart & Billy Novick,The Viper,-,77,1,,,,
78,-,Sheldon Pickering,Wicked Game (Acoustic Instrumental) [Instrumental],-,78,1,,,,
79,down,Roy Ayers Ubiquity,Everybody Loves the Sunshine,77,38,24,,,,
80,down,Herb Alpert & The Tijuana Brass,Spanish Flea,73,56,15,,,,
81,-,Herb Alpert & The Tijuana Brass,This Guy's In Love With You,-,1,60,,,,
82,-,Girl Talk,It Feels Like This,-,59,9,,,,
83,-,Nina Simone,My Baby Just Cares for Me (Remastered),-,9,23,,,,
84,-,"Gordon Beck, Helen Merrill & Steve Lacy",Round About Midnight,-,84,1,,,,
85,down,The Dave Brubeck Quartet,Take Five,64,6,59,,,,
86,-,Nina Simone,I Wish I Knew How It Would Feel to Be Free,-,19,13,,,,
87,-,June Christy,'Round Midnight,-,87,1,,,,
88,-,Nina Simone,My Baby Just Cares For Me,-,88,1,,,,
89,-,Pino Palladino & Blake Mills,Just Wrong,-,89,1,,,,
90,-,Chet Baker,Born to Be Blue,-,90,1,,,,
91,-,Jimmy Hamilton,Stranger On the Shore (Live),-,91,1,,,,
92,-,Junior Mance,Don't Cha Hear Me Callin' to Ya,-,92,1,,,,
93,-,Ernestine Anderson,Social Call,-,93,1,,,,
94,down,Tommy Emmanuel,Classical Gas,75,58,9,,,,
95,down,Louis Armstrong & Sy Oliver and His Orchestra,When You're Smiling (The Whole World Smiles with You) [With Intro],74,74,6,,,,
96,down,Duke Ellington & John Coltrane,In a Sentimental Mood,94,59,18,,,,
97,down,Scott Bradlee's Postmodern Jukebox,All About That Bass (2015 European Cast Version),44,42,30,,,,
98,down,The Dave Brubeck Quartet,Blue Rondo À la Turk,89,37,6,,,,
99,down,George Benson,Love X Love,93,93,2,,,,
100,down,The Pearly Shells,The Best Things in Life Are Free,79,79,3,,,,
