Position,Up or Down,Artista,Álbum,Last Week,Pico,Weeks on Chart,Global Chart Debut,Week of Global Chart Debut,Highest Position in Global Chart,Week of Highest Position
1,up,Hillsong UNITED,Zion,1,1,237,,,,
2,up,Hillsong Young & Free,We Are Young & Free (Live),2,1,239,,,,
3,up,Hillsong UNITED,Empires,3,2,237,,,,
4,up,Hillsong Worship,Cornerstone (Live) [Deluxe Edition],4,3,234,,,,
5,up,Hillsong Worship,No Other Name (Deluxe Edition),5,4,239,,,,
6,up,Hillsong UNITED,Aftermath,6,5,239,,,,
7,up,Hillsong UNITED,The I Heart Revolution. Pt 1: With Hearts As One,7,6,239,,,,
8,up,Hillsong Worship,A Beautiful Exchange,8,7,239,,,,
9,up,Oslo Gospel Choir,This Is Christmas,9,4,238,,,,
10,up,UNGKIRKE,Håb,10,6,227,,,,
11,up,Hillsong Worship,OPEN HEAVEN / River Wild,11,9,236,,,,
12,up,Bethel Music,You Make Me Brave (Live),22,10,239,,,,
13,down,Hillsong Worship,let there be light. (Deluxe Version),12,9,236,,,,
14,up,Bethel Music,We Will Not Be Shaken (Live) [Deluxe Edition],29,11,236,,,,
15,up,Bethel Music,Have It All (Live),30,11,239,,,,
16,down,UNGKIRKE,Lad Hele Jorden Se,13,10,232,,,,
17,up,Michael W. Smith,Worship,64,8,237,,,,
18,down,Kirk Franklin,Hello Fear,14,14,239,,,,
19,down,Claes Wegener & Conquerors,Gospelsalmer,15,15,236,,,,
20,down,Casting Crowns,Until the Whole World Hears,16,16,238,,,,
21,down,Gungor,Beautiful Things,17,17,239,,,,
22,down,Kirk Franklin,"Songs for the Storm, Vol. 1",18,18,234,,,,
23,down,Hillsong Young & Free,Youth Revival,19,19,239,,,,
24,down,Michael W. Smith,A New Hallelujah (Live),20,20,239,,,,
25,down,Hillsong Worship,There Is More,21,21,239,,,,
26,down,Casting Crowns,Thrive,23,20,234,,,,
27,up,Bethel Music,Starlight (Live),42,25,239,,,,
28,down,Lise Petersen,Påskemorgen Slukker Sorgen,24,13,238,,,,
29,down,Hillsong Worship,Yahweh (Hillsong Chapel),25,24,239,,,,
30,down,Hillsong UNITED,All of the Above,26,25,239,,,,
31,down,Hillsong UNITED,Wonder,27,26,239,,,,
32,up,Steffany Gretzinger,The Undoing,47,29,239,,,,
33,down,Hillsong Worship,God Is Able (Deluxe Edition),28,27,238,,,,
34,up,Amanda Cook,Brave New World,49,32,239,,,,
35,down,Lauren Daigle,Look Up Child,31,9,237,24,2019-10-06,2,2019-10-13
36,down,Hans Christian & friends,Let Me Fly,32,29,236,,,,
37,up,Brian Johnson & Jenn Johnson,After All These Years,53,35,239,,,,
38,down,Casting Crowns,Casting Crowns,34,30,236,,,,
39,down,Craig Pruess and the Singers of the Art of Living,Sacred Chants of Shiva,35,27,235,,,,
40,down,Michael W. Smith,Wonder,36,29,239,,,,
41,-,Kim Walker-Smith,Trample,-,41,1,,,,
42,down,Hillsong UNITED,Of Dirt and Grace (Live from the Land),37,34,239,,,,
43,-,Josh Baldwin,Narrow Road - Acoustic Sessions - EP,-,43,1,,,,
44,down,LIFE Worship,Dance Again (Live),39,35,239,,,,
45,down,Hillsong UNITED,Zion Acoustic Sessions,40,24,239,,,,
46,down,Oslo Gospel Choir,God Gave Me a Song,41,37,237,,,,
47,down,Kirk Franklin,Hero,43,29,239,,,,
48,down,Simon Pedersen,Solopgang,44,1,186,,,,
49,down,Hillsong Worship,Glorious Ruins (Deluxe Version),45,16,239,,,,
50,down,United Pursuit,Simple Gospel (Live),46,44,233,,,,
51,down,Hillsong UNITED,Live In Miami,48,47,238,,,,
52,down,Hillsong UNITED,a_CROSS//The_EARTH - Tear Down The Walls,50,18,239,,,,
53,up,Jonathan David & Melissa Helser,Beautiful Surrender,60,49,230,,,,
54,down,LIFE Worship,Dance Again (Live) [Deluxe Version],51,49,224,,,,
55,down,Craig Pruess,Sacred Chants of Buddha,52,50,174,,,,
56,down,Rend Collective,The Art of Celebration,54,51,150,,,,
57,down,Hans Christian Jochimsen,Hans Christian (feat. Samuel Hejslet & Frank Anker),55,52,7,,,,
58,down,Hillsong Worship,No Other Name,56,53,76,,,,
59,down,Oslo Gospel Choir,Above All,57,43,78,,,,
60,down,Rend Collective,Campfire,58,55,73,,,,
61,up,Hillsong UNITED,Zion (Deluxe Edition),68,56,74,,,,
62,down,Ellie Holcomb,All Of My Days,38,38,2,,,,
63,-,Michael W. Smith,Surrounded,-,63,4,,,,
64,-,Pueblo de Dios,El mejor camino,-,64,1,,,,
65,up,Elevation Worship,Here as in Heaven (Live),75,57,72,,,,
66,-,CeCe Winans,Alabaster Box,-,66,1,,,,
67,-,"Viggo Iversen, Jens Bendix & Hans Jørn Østerby",Navnet Jesus (Sange Fra Missionshuset),-,67,1,,,,
68,-,Taizé,Taizé - Instrumental 3,-,68,2,,,,
69,up,Lisa Gerrard,Come Quietly,70,69,2,,,,
70,-,Various Artists,"Minns Du Sången, Vol. 1",-,70,1,,,,
71,-,Whitecross,Whitecross,-,68,3,,,,
72,down,Various Artists,The Best Of Grammercy Gospel Volume 4,62,62,2,,,,
73,up,Kurt Ravn,Stille Som Sne,76,19,199,,,,
74,down,Delirious?,History Makers: Greatest Hits,72,72,4,,,,
