Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,61,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,108,,,,
3,up,Bob Marley & The Wailers,Could You Be Loved,4,1,108,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,108,,,,
5,down,Admiral P & Nico D,Engel,3,1,108,,,,
6,up,Admiral P,Snakke Litt,8,3,108,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,107,,,,
8,up,Admiral P,Kallenavn,9,2,108,,,,
9,up,Johnny Nash,I Can See Clearly Now,11,7,56,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,105,,,,
11,down,Bob Marley & The Wailers,Buffalo Soldier,10,3,107,,,,
12,up,Bob Marley & The Wailers,Redemption Song,14,5,106,,,,
13,up,Bob Marley & The Wailers,Stir It Up,16,8,106,,,,
14,up,Kevin Lyttle,Turn Me On,21,8,107,,,,
15,up,Shaggy,It Wasnt Me,20,9,20,,,,
16,down,Sean Paul,Temperature,15,2,104,,,,
17,down,Shaggy,Boombastic,12,5,106,,,,
18,up,The Wailers,I Shot the Sheriff,19,11,102,,,,
19,down,The Wailers,"Get Up, Stand Up",17,6,102,,,,
20,up,Bob Marley & The Wailers,Jamming,51,9,84,,,,
21,up,Bob Marley & The Wailers,Exodus,28,7,98,,,,
22,down,UB40,Red Red Wine (Edit),13,4,104,,,,
23,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),53,6,76,,,,
24,up,Koffee,Toast,25,2,104,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,33,12,97,,,,
26,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,102,,,,
27,-,Sean Paul & Busy Signal,Boom,-,27,2,,,,
28,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,101,,,,
29,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,29,1,,,,
30,down,QueDuhSka,Babylon Will Soon Begone,24,3,23,,,,
31,-,Bob Marley & The Wailers,Sun Is Shining,-,12,35,,,,
32,up,J Boog,Let's Do It Again,41,1,87,,,,
33,up,Bob Marley & The Wailers,Satisfy My Soul,34,18,93,,,,
34,up,Bob Marley & The Wailers,Easy Skanking,49,17,76,,,,
35,-,Maxi Priest,Close to You,-,35,8,,,,
36,down,Admiral P,Spinnvill,29,15,72,,,,
37,-,The Mighty Mighty Bosstones,Bruised,-,37,1,,,,
38,-,Don Omar,Dile,-,38,2,,,,
39,-,The Mighty Mighty Bosstones,Lonely Boy,-,39,1,,,,
40,up,Inner Circle,Games People Play,44,21,52,,,,
41,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),65,20,72,,,,
42,up,Jawsh 685,Laxed (Siren Beat),47,1,68,,,,
43,up,Admiral P,Fy F**n,58,4,93,,,,
44,-,The Mighty Mighty Bosstones,The Truth Hurts,-,44,1,,,,
45,down,Gyptian,Hold You (Hold Yuh),32,13,71,,,,
46,down,Inner Circle,Sweat (A La La La La Long),31,3,98,,,,
47,up,Popcaan,Levels,56,13,2,,,,
48,down,Blaiz Fyah & Tribal Kush,Bad,42,15,22,,,,
49,-,Vybz Kartel,Everybody Bad Till,-,49,1,,,,
50,down,Bob Marley & The Wailers,"No Woman, No Cry",23,11,43,,,,
51,-,Klikkmonopolet,OTT 2022 (feat. Pojk1),-,12,6,,,,
52,down,Wayne Wonder,No Letting Go,36,21,43,,,,
53,-,RDX,Bend Over,-,53,1,,,,
54,down,Inner Circle,Bad Boys (Theme from COPS),37,16,49,,,,
55,-,Gyptian,I Can Feel Your Pain,-,55,1,,,,
56,up,UB40,(I Can't Help) Falling in Love With You,63,12,74,,,,
57,-,The Mighty Mighty Bosstones,Decide,-,57,1,,,,
58,-,Kranium,Gal Policy,-,14,27,,,,
59,-,Netherfriends,Weed Queen (feat. Ssxog),-,59,1,,,,
60,-,Bob Marley & The Wailers,She's Gone,-,60,2,,,,
61,-,Max Romeo & The Upsetters,Chase The Devil,-,34,5,,,,
62,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),27,16,90,,,,
63,down,Skeng,Gvnman Shift,48,11,2,,,,
64,-,The Wailers,Burnin' and Lootin',-,42,11,,,,
65,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,50,,,,
66,-,Cricket,Pa ty (feat. Muma),-,66,1,,,,
67,down,Admiral P,Gjør Så Godt Du Kan,40,12,66,,,,
68,down,Koffee,W (feat. Gunna),39,1,93,,,,
69,-,QueDuhSka,Companeros På Sjyen,-,1,23,,,,
70,down,Koffee,West Indies,26,13,8,,,,
71,-,Koffee,Lockdown,-,10,39,,,,
72,-,Spice,Back Bend,-,72,1,,,,
73,-,The Mighty Mighty Bosstones,The Killing of Georgie (Pt. III),-,73,1,,,,
74,-,Alfons,Jamrock Land,-,74,1,,,,
75,-,Mr. Easy,Drive Me Crazy,-,75,1,,,,
76,-,Jimmy Cliff,I Can See Clearly Now,-,12,33,,,,
77,-,The Mighty Mighty Bosstones,The Final Parade,-,77,1,,,,
78,-,G. Corp,Scatter,-,66,1,,,,
79,up,J Capri & Charly Black,Whine & Kotch (Radio Edit),91,18,9,,,,
80,down,Skillibeng,Crocodile Teeth,54,23,15,,,,
81,-,The Mighty Mighty Bosstones,I Don't Want to Be You,-,81,1,,,,
82,-,Clancy Eccles,Fattie Fattie,-,82,1,,,,
83,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,19,,,,
84,-,The Mighty Mighty Bosstones,It Went Well,-,84,1,,,,
85,-,Toots & The Maytals,Never You Change,-,85,1,,,,
86,-,Sean Paul,Break It Off (Featuring Rihanna) [Alternative Track],-,11,8,,,,
87,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,60,,,,
88,-,The Melodians,You Have Caught Me,-,88,1,,,,
89,-,The Mighty Mighty Bosstones,Long as I Can See the Light,-,89,1,,,,
90,down,Sister Nancy,Bam Bam,30,15,45,,,,
91,-,Bob Marley & The Wailers,Turn Your Lights Down Low,-,26,10,,,,
92,-,The Heptones,Sea of Love,-,92,1,,,,
93,-,The Mighty Mighty Bosstones,What It Takes,-,93,1,,,,
94,down,Vybz Kartel,Certified Money Boy,45,45,2,,,,
95,down,Bob Marley & The Wailers,Natural Mystic,89,27,13,,,,
96,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),43,5,25,,,,
97,-,Bob Marley & The Wailers,Ambush In the Night,-,46,14,,,,
98,-,"Joya Landis, Tommy McCook & The Supersonics",Angel of the Morning,-,98,2,,,,
99,-,Sean Paul & Tove Lo,Calling On Me,-,1,57,,,,
100,-,Bob Marley & The Wailers,Concrete Jungle,-,19,38,,,,
