Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P,Krig Løser Ikke Problem,12,1,2,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,2,1,60,,,,
3,down,Admiral P & Nico D,Engel,1,1,60,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,60,,,,
5,down,Admiral P,Kallenavn,4,2,60,,,,
6,up,Jerome Saramet,Perdu d'avance,9,1,3,,,,
7,down,Bob Marley & The Wailers,Is This Love,6,2,59,,,,
8,down,Admiral P,Snakke Litt,7,2,60,,,,
9,down,Bob Marley & The Wailers,Could You Be Loved,5,1,60,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,60,,,,
11,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,59,,,,
12,up,Born It,Music & Nature,15,7,16,,,,
13,down,Bob Marley & The Wailers,Redemption Song,11,5,59,,,,
14,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),19,1,21,,,,
15,up,Kevin Lyttle,Turn Me On,22,8,59,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),23,7,59,,,,
17,up,Shaggy,Boombastic,42,5,58,,,,
18,up,Bob Marley & The Wailers,Stir It Up,52,8,59,,,,
19,down,J Boog,Let's Do It Again,18,1,57,,,,
20,up,Sean Paul,Scorcha,30,20,2,,,,
21,down,Koffee,Toast,20,2,60,,,,
22,up,Bob Marley & The Wailers,Exodus,41,7,58,,,,
23,down,Koffee,W (feat. Gunna),13,1,57,,,,
24,up,The Wailers,"Get Up, Stand Up",37,6,59,,,,
25,down,Sean Paul,Temperature,24,2,60,,,,
26,up,Taiwan Mc,Boomshakalaka (feat. Miscellaneous),38,26,2,,,,
27,up,Admiral P,Fy F**n,27,4,55,,,,
28,up,Bob Marley & The Wailers,Waiting In Vain,57,12,56,,,,
29,up,Bob Marley & The Wailers,Jamming,50,9,54,,,,
30,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),36,16,53,,,,
31,-,Shenseea,Foreplay,-,29,9,,,,
32,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),16,2,59,,,,
33,up,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),58,32,14,,,,
34,-,WSTRN,Never Find,-,8,11,,,,
35,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),10,2,17,,,,
36,-,Justin Wellington,Iko Iko (feat. Small Jam),-,1,18,,,,
37,down,UB40,Red Red Wine (Edit),17,4,58,,,,
38,up,Kaliffa,Helt seriöst,81,24,21,,,,
39,up,Bob Marley & The Wailers,Forever Loving Jah,45,36,14,,,,
40,-,Mike Ponting,Lockdown Dub (Dub),-,40,3,,,,
41,-,Bob Marley & The Wailers,Concrete Jungle,-,19,26,,,,
42,-,WSTRN,Armagidion (feat. Sai so),-,25,4,,,,
43,down,The Wailers,I Shot the Sheriff,21,11,57,,,,
44,-,UB40,Red Red Wine (12'' Version),-,22,11,,,,
45,down,Wayne Wonder,No Letting Go,33,21,21,,,,
46,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),32,6,46,,,,
47,-,UB40,Kingston Town,-,12,25,,,,
48,-,Inner Circle,Sweat (A La La La La Long),-,3,55,,,,
49,down,Danakil,Dis-leur,26,7,13,,,,
50,-,Cosmo Pyke,A Piper For Janet,-,50,1,,,,
51,-,Bob Marley & The Wailers,Satisfy My Soul,-,18,52,,,,
52,down,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),43,19,27,,,,
53,up,Zum,Rebel (feat. Shenseea),94,10,4,,,,
54,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),40,20,46,,,,
55,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,12,,,,
56,-,Patoranking,Love You Die (feat. Diamond Platnumz),-,29,12,,,,
57,-,Skillibeng,Motorcade,-,57,1,,,,
58,-,Vybz Kartel,In Stock (Mix 2),-,58,1,,,,
59,down,Admiral P,Spinnvill,39,15,45,,,,
60,-,Ayla,Elefanter,-,20,6,,,,
61,-,Alkaline,City,-,41,2,,,,
62,down,Sean Paul & Major Lazer,Tip Pon It,46,11,46,,,,
63,-,Alkaline,After All,-,63,1,,,,
64,-,Admiral P,Ikke Lek (feat. Joddski),-,50,4,,,,
65,down,Stick Figure,Weight of Sound (feat. TJ O'Neill),55,17,5,,,,
66,down,Natasja,Calabria 2008,29,29,8,,,,
67,-,Admiral P,Allergi,-,25,6,,,,
68,down,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,47,20,19,,,,
69,down,Gyptian,Hold You (Hold Yuh),34,13,37,,,,
70,-,Dr. Alban,It's My Life (Remix),-,70,1,,,,
71,-,Rasta,Matematika,-,71,1,,,,
72,-,Popcaan,My Type,-,26,11,,,,
73,-,Shatta Wale,Hol' It,-,73,1,,,,
74,-,Popcaan,ALL I NEED (feat. Drake),-,13,14,,,,
75,-,5'nizza,Весна (Правильная версия),-,75,1,,,,
76,-,Bombo Clat Dj,Nah Use Dem,-,76,1,,,,
77,down,Koffee,Rapture,75,7,50,,,,
78,-,Admiral P,Selvtillit & Tro,-,34,8,,,,
79,down,Bob Marley & The Wailers,Easy Skanking,69,17,42,,,,
80,-,DJ Lizzy & David Jay,Bubble,-,80,1,,,,
81,-,Bob Marley & The Wailers,Trench Town Rock,-,43,4,,,,
82,down,Admiral P,Gjør Så Godt Du Kan,49,12,42,,,,
83,-,Slim Prince,Ibadi,-,65,1,,,,
84,-,Levi Myaz,Injustice,-,15,55,,,,
85,-,Gentleman,Schöner Tag,-,85,1,,,,
86,down,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),82,28,10,,,,
87,-,Beenie Man,King of the Dancehall,-,56,3,,,,
88,-,Bob Marley & The Wailers,Slave Driver,-,22,7,,,,
89,-,Rasta,Amgvsq7audi,-,78,1,,,,
90,-,Admiral P,Skakke Gi Opp,-,33,13,,,,
91,-,Kranium,Block Traffic (feat. Rytikal),-,91,1,,,,
92,-,Panda Dub,J'finirai Seul Dans Un Coquillage,-,92,1,,,,
93,-,Bob Marley & The Wailers,The Heathen (Exodus 40 Mix),-,93,1,,,,
94,-,6ix9ine,TRACK 7,-,10,9,54,2020-09-13,54,2020-09-13
95,-,Protoje,Like Royalty (feat. Popcaan),-,47,4,,,,
96,-,Bob Marley & The Wailers,Guiltiness (Exodus 40 Mix),-,96,1,,,,
97,-,Delgado 1 Ras,How You Do It,-,29,20,,,,
98,-,Sizzla,Most High Jah I Pray,-,98,1,,,,
99,-,Admiral P,Hatere (feat. OnklP),-,8,29,,,,
100,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),87,23,33,,,,
