Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Koffee,W (feat. Gunna),1,1,6,,,,
2,up,Admiral P & Nico D,Engel,2,1,9,,,,
3,up,Koffee,Toast,7,2,9,,,,
4,up,Sean Paul,Temperature,9,2,9,,,,
5,down,Bob Marley & The Wailers,Three Little Birds,4,1,9,,,,
6,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,9,,,,
7,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),10,2,8,,,,
8,down,Bob Marley & The Wailers,Could You Be Loved,5,1,9,,,,
9,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,8,,,,
10,down,Bob Marley & The Wailers,Is This Love,6,2,8,,,,
11,up,Admiral P,Snakke Litt,12,2,9,,,,
12,down,Bob Marley & The Wailers,Buffalo Soldier,8,3,9,,,,
13,up,Admiral P,Kallenavn,14,2,9,,,,
14,up,UB40,(I Can't Help) Falling in Love With You,17,12,7,,,,
15,up,Bob Marley & The Wailers,Redemption Song,16,5,8,,,,
16,up,UB40,Red Red Wine (Edit),27,4,8,,,,
17,up,Bob Marley & The Wailers,Exodus,20,7,8,,,,
18,up,The Wailers,I Shot the Sheriff,33,11,8,,,,
19,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),18,16,8,,,,
20,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),47,6,9,,,,
21,up,Shaggy,Boombastic,23,5,8,,,,
22,up,Bob Marley & The Wailers,Stir It Up,32,8,8,,,,
23,up,The Wailers,"Get Up, Stand Up",29,6,8,,,,
24,down,Kevin Lyttle,Turn Me On,15,8,8,,,,
25,down,Popcaan,Promise,21,21,2,,,,
26,up,Koffee,Rapture,34,7,8,,,,
27,up,Bob Marley & The Wailers,Satisfy My Soul,48,18,8,,,,
28,down,J Boog,Let's Do It Again,22,1,6,,,,
29,down,Admiral P,Spinnvill,26,15,6,,,,
30,down,Inner Circle,Sweat (A La La La La Long),19,3,9,,,,
31,up,Sean Paul & Major Lazer,Tip Pon It,49,11,7,,,,
32,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),28,7,9,,,,
33,up,Levi Myaz,Injustice,37,15,8,,,,
34,up,Kranium,In Charge,36,28,6,,,,
35,up,Bob Marley & The Wailers,Jamming,58,9,9,,,,
36,down,Bob Marley & The Wailers,Waiting In Vain,30,12,9,,,,
37,-,Daddy1,Anthem,-,37,1,,,,
38,-,Bob Marley & The Wailers,Easy Skanking,-,17,3,,,,
39,-,Gyptian,Hold You (Hold Yuh),-,13,3,,,,
40,up,Neto Yuth,What Does It Take,73,22,5,,,,
41,up,Andi-Ites,System of Destruction (Acoustic Version),70,15,4,,,,
42,-,Stephen Marley,Revelation Party (feat. Jo Mersa Marley),-,42,1,,,,
43,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),52,20,6,,,,
44,up,Crown Head,Silent River,75,19,8,,,,
45,up,Naptali,Show Us the Way (Shackled Riddim),82,23,8,,,,
46,up,Naptali,Show Us the Way (Acoustic Version),94,19,7,,,,
47,down,Admiral P,Gjør Så Godt Du Kan,25,12,8,,,,
48,-,Jimmy Cliff,I Can See Clearly Now,-,12,2,,,,
49,-,Alton Ellis,What Does It Take (To Win Your Love),-,30,2,,,,
50,-,Bob Marley & The Wailers,Is This Love (Kaya 40 Mix),-,39,2,,,,
51,up,HoodCelebrityy,Bum Pon It,98,51,3,,,,
52,down,Admiral P,Fy F**n,31,4,8,,,,
53,-,Matisyahu,King Without a Crown,-,38,1,,,,
54,-,Skip Marley & H.E.R.,Slow Down,-,33,4,,,,
55,up,Bob Marley & The Wailers,Lively Up Yourself,55,32,4,,,,
56,-,Store E,Spliffar,-,56,1,,,,
57,-,Alkaline,Things Take Time,-,57,1,,,,
58,up,Vybz Kartel,Fever,93,21,7,,,,
59,-,Anders Gramstad,Me E Lyseblå (Supportersang Sandnes Ulf),-,59,1,,,,
60,up,Snoop Lion,Smoke the Weed (feat. Collie Buddz),96,38,3,,,,
61,up,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],66,41,4,,,,
62,down,Gyptian,Wine Slow,61,21,5,,,,
63,-,Bob Marley & The Wailers,Ambush In the Night,-,46,1,,,,
64,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,3,,,,
65,down,Naptali,Anywhere You Lead Me,63,46,3,,,,
66,-,Bob Marley & The Wailers,Pimper's Paradise,-,55,1,,,,
67,-,Peter Tosh,Legalize It,-,33,1,,,,
68,-,Andi-Ites,System of Destruction,-,22,4,,,,
69,-,Bob Marley & The Wailers,Sun Is Shining,-,12,3,,,,
70,up,Bescenta,Pree,89,27,7,,,,
71,down,Eazy Wayne,All My Days (Acoustic Version),64,38,3,,,,
72,up,Andi-Ites,No Heart At All,95,29,6,,,,
73,-,Bob Marley & The Wailers,Jah Live,-,49,1,,,,
74,-,Bescenta,Never Get I Down (Acoustic Version),-,34,5,,,,
75,-,Kranium,We Can (feat. Tory Lanez),-,26,3,,,,
76,-,Sister Nancy,Bam Bam,-,15,5,,,,
77,up,"Tikaros, Crown Head & David 'Slademan' Slade",Lifes Journey,87,35,7,,,,
78,-,Horace Andy,Fever,-,78,1,,,,
79,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,3,,,,
80,-,UB40,Kingston Town,-,12,3,,,,
81,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,2,,,,
82,down,Fat Freddy's Drop,Kamo Kamo,39,39,2,,,,
83,down,Crown Head,Jah Is Always Near Me,77,23,8,,,,
84,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),42,12,9,,,,
85,-,Dean Chohan,So Beautiful,-,19,5,,,,
86,down,Yard 127 Records,Life Journey Instrumental,81,25,6,,,,
87,down,Popcaan,Numbers Don't Lie,24,22,3,,,,
88,down,Enur,Calabria 2007 (feat. Natasja),35,14,5,,,,
89,down,Levi Myaz,Injustice (Acoustic Version),85,33,5,,,,
90,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,1,,,,
91,-,Busy Signal,Therapy,-,91,1,,,,
92,-,Crown Head,I'm in to You,-,35,6,,,,
93,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,1,,,,
94,-,"Tikaros & Iqu, Tikaros & IQU",Rainy Night,-,33,5,,,,
95,down,Bob Marley & The Wailers,Concrete Jungle,41,19,4,,,,
96,-,Bob Marley & The Wailers,Positive Vibration,-,33,1,,,,
97,-,Desmond Dekker & The Aces,Israelites,-,53,1,,,,
98,-,Cookie the Herbalist,Pushin Forward (Acoustic Version),-,12,4,,,,
99,-,Cookie the Herbalist,Pushin Forward,-,6,7,,,,
100,-,Noah Powa & ZJ Liquid,Dem Nuh Like We,-,100,1,,,,
