Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,199,,,,
2,up,Admiral P & Nico D,Engel,2,1,199,,,,
3,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,199,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,5,1,199,,,,
5,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,196,,,,
6,up,Admiral P,Snakke Litt,6,2,199,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,152,,,,
8,up,Bob Marley & The Wailers,Is This Love,8,2,198,,,,
9,down,Admiral P,Kallenavn,7,2,199,,,,
10,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,198,,,,
11,up,Byron Messia,Talibans,11,4,19,,,,
12,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,163,,,,
13,down,Shaggy,Boombastic,12,5,197,,,,
14,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),15,5,115,,,,
15,down,UB40,Red Red Wine (Edit),13,4,176,,,,
16,up,Kevin Lyttle,Turn Me On,16,8,197,,,,
17,up,Queen Omega & Little Lion Sound,No Love,20,17,6,,,,
18,up,The Wailers,"Get Up, Stand Up",23,6,193,,,,
19,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),19,12,89,,,,
20,up,Bob Marley & The Wailers,Stir It Up,21,8,196,,,,
21,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),26,11,62,,,,
22,down,The Wailers,I Shot the Sheriff,18,11,187,,,,
23,up,Bob Marley & The Wailers,Jamming,47,9,169,,,,
24,down,Bob Marley & The Wailers,Sun Is Shining,22,12,122,,,,
25,up,Bob Marley & The Wailers,Redemption Song,59,5,197,,,,
26,up,Jimmy Cliff,I Can See Clearly Now,61,12,100,,,,
27,up,UB40,(I Can't Help) Falling in Love With You,35,12,155,,,,
28,up,QueDuhSka,Babylon Will Soon Begone,33,3,108,,,,
29,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,192,,,,
30,up,UB40,Kingston Town,54,12,119,,,,
31,up,Worth George,Show Upload,51,30,8,,,,
32,up,Worth George,italian Source,39,32,8,,,,
33,up,Worth George,Expert Secret,56,33,8,,,,
34,up,Worth George,Global Love Born,45,31,8,,,,
35,down,Inner Circle,Sweat (A La La La La Long),25,3,189,,,,
36,up,Worth George,Born Lead Ready,50,26,8,,,,
37,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),77,12,83,,,,
38,up,Admiral P,Fy F**n,57,4,180,,,,
39,up,Worth George,Dorn Dead Palm,52,34,8,,,,
40,up,Worth George,House Made Ice,43,27,8,,,,
41,up,Bob Marley & The Wailers,Waiting In Vain,42,12,185,,,,
42,down,Worth George,Longevity Dance,41,29,8,,,,
43,down,Meredith Ivet,Heart,30,24,12,,,,
44,up,Worth George,Weather Toast,49,39,8,,,,
45,down,Worth George,Soup All,40,33,8,,,,
46,up,Worth George,Low Light,46,28,8,,,,
47,down,Meredith Ivet,Come Back,24,22,13,,,,
48,up,Worth George,Shout Out,60,29,8,,,,
49,up,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,55,18,20,,,,
50,down,Worth George,Sunny Born Bay,48,26,8,,,,
51,down,Bob Marley & The Wailers,Satisfy My Soul,37,18,176,,,,
52,up,Bob Marley & The Wailers,Exodus,84,7,180,,,,
53,down,Worth George,Dough Jose,38,30,8,,,,
54,up,Hugo Starlight,Drink of Dreams,92,50,9,,,,
55,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],34,2,80,,,,
56,down,Meredith Ivet,Honey,29,24,12,,,,
57,down,Meredith Ivet,Whispers,31,27,12,,,,
58,down,Meredith Ivet,Walk,27,23,13,,,,
59,-,Mýa,Whine (feat. Bounty Killer),-,59,1,,,,
60,down,Musical Youth,"Pass the Dutchie (7"" Version)",32,1,63,,,,
61,up,Hugo Starlight,Faded Heaven,99,56,9,,,,
62,up,Hugo Starlight,Sweet Dreams Tonight,63,49,8,,,,
63,down,Meredith Ivet,You Forever,28,25,12,,,,
64,down,"Ninecea, Armanii & Tjtorry106",Party Time,62,1,31,,,,
65,down,Bob Marley & The Wailers,Easy Skanking,36,17,146,,,,
66,up,Dexta Daps,Twinkle,91,20,3,,,,
67,up,Gyptian,Hold You (Hold Yuh),87,13,145,,,,
68,down,"Kali Uchis, El Alfa & JT",Muñekita,44,12,4,,,,
69,down,Popcaan & Drake,We Caa Done,53,1,34,,,,
70,up,Hugo Starlight,Got a Feeling,82,59,6,,,,
71,up,Admiral P,Spinnvill,85,15,148,,,,
72,-,Koffee,Toast,-,2,184,,,,
73,down,Sister Nancy,Bam Bam,64,15,124,,,,
74,-,UB40,Red Red Wine (12'' Version),-,22,86,,,,
75,-,Spice,So Mi Like It,-,18,70,,,,
76,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,90,12,75,,,,
77,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,11,19,,,,
78,down,Bob Marley & The Wailers,"Jamming (7"" Version)",71,25,61,,,,
79,up,Crystale,Damn Baby,79,63,6,,,,
80,-,Chaka Demus & Pliers,Murder She Wrote,-,48,48,,,,
81,-,Svenska Akademien,Tankebrott,-,81,1,,,,
82,down,Admiral P,Gjør Så Godt Du Kan,81,12,146,,,,
83,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,106,,,,
84,up,Nápoles,Pretty Flow,98,50,14,,,,
85,-,Teejay & DJ Mac,Drift,-,69,1,,,,
86,-,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],-,5,43,,,,
87,down,Hugo Starlight,One More Smile,74,58,9,,,,
88,down,Hugo Starlight,Found Promises,80,53,8,,,,
89,up,Hugo Starlight,Rhymes for a Sunshine,95,56,7,,,,
90,-,Bob Marley & The Wailers,Coming In from the Cold,-,43,43,,,,
91,up,Hugo Starlight,Rhythm of Rhythm,93,55,9,,,,
92,-,Notch,Nuttin Nuh Go So,-,24,26,,,,
93,-,The Wailers,Duppy Conqueror,-,53,19,,,,
94,-,Vybz Kartel,Fever,-,21,57,,,,
95,down,Hugo Starlight,"Move With Me, Pt. 2",75,59,8,,,,
96,down,Hugo Starlight,Precious Dance,83,51,8,,,,
97,-,Miyagi,Angel,-,85,2,,,,
98,down,Hugo Starlight,World of a Perfect Storm,70,63,9,,,,
99,-,"L'Entourloop, Queen Omega & Red Fox",Florilège (feat. Lyricson),-,99,1,,,,
100,down,Hugo Starlight,Aquatic Games,72,50,8,,,,
