Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,QueDuhSka,Companeros På Sjyen,7,1,2,,,,
2,down,Justin Wellington,Iko Iko (feat. Small Jam),1,1,33,,,,
3,down,Admiral P & Nico D,Engel,2,1,80,,,,
4,down,Sean Paul,No Lie (feat. Dua Lipa),3,1,80,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,79,,,,
6,up,Admiral P,Kallenavn,6,2,80,,,,
7,up,Admiral P,Snakke Litt,11,2,80,,,,
8,up,Bob Marley & The Wailers,Could You Be Loved,17,1,80,,,,
9,down,Bob Marley & The Wailers,Three Little Birds,4,1,80,,,,
10,up,Shaggy,Boombastic,10,5,78,,,,
11,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),23,5,3,,,,
12,up,Bob Marley & The Wailers,Buffalo Soldier,14,3,80,,,,
13,down,Spring Lake Collective,Bringin' Me Down,9,6,2,,,,
14,down,Danakil,Dis-leur,8,7,30,,,,
15,up,ilkacase qays,Dalkaan Ya Iska Leh,44,15,4,,,,
16,up,The Wailers,I Shot the Sheriff,34,11,77,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),27,2,79,,,,
18,down,Spring Lake Collective,Roadblock,15,7,2,,,,
19,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",20,2,78,,,,
20,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),18,7,78,,,,
21,up,Spice,So Mi Like It,28,18,33,,,,
22,down,UB40,Red Red Wine (Edit),21,4,77,,,,
23,down,Sean Paul,Temperature,13,2,79,,,,
24,up,Bob Marley & The Wailers,Exodus,40,7,74,,,,
25,up,Bob Marley & The Wailers,Waiting In Vain,37,12,73,,,,
26,up,Bob Marley & The Wailers,Redemption Song,29,5,79,,,,
27,up,Gyptian,Hold You (Hold Yuh),51,13,55,,,,
28,down,Allan Thomas,Van,12,12,6,,,,
29,up,The Wailers,"Get Up, Stand Up",46,6,78,,,,
30,up,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),61,22,16,,,,
31,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,37,,,,
32,down,Kevin Lyttle,Turn Me On,16,8,79,,,,
33,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),50,16,68,,,,
34,up,Farhiya Kabayare,Qabso gacanta oo qoys ila wadaag (feat. Ayaanle Pato),43,34,3,,,,
35,down,Koffee,Toast,19,2,80,,,,
36,up,Jimmy Cliff,I Can See Clearly Now,100,12,22,,,,
37,down,Jawsh 685,Laxed (Siren Beat),31,1,47,,,,
38,-,Shenseea & Boom Boom,Wine,-,38,1,,,,
39,-,Vintage Reggae Soundsystem & Max Dubster,Reggae,-,39,1,,,,
40,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,39,,,,
41,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,28,,,,
42,up,Bob Marley & The Wailers,Stir It Up,48,8,79,,,,
43,-,Eek-A-Mouse,African Children,-,43,1,,,,
44,-,Ini Kamoze,Here Comes the Hotstepper,-,26,12,,,,
45,-,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,-,18,6,,,,
46,-,Eek-A-Mouse,Noah's Arc / Smoke in My Pipe (Live),-,46,1,,,,
47,-,Admiral P,Krangling (feat. Tshawe),-,47,4,,,,
48,-,Eek-A-Mouse,Rude Boys a Foreign,-,48,1,,,,
49,-,Eek-A-Mouse,Hitler (BBC Radio 1 John Peel Session),-,49,1,,,,
50,-,Bill Lovelady,One More Reggae for the Road,-,50,2,,,,
51,-,Eek-A-Mouse,Lonesome Journey,-,51,1,,,,
52,-,Alpha Blondy & The Wailers,Jerusalem,-,28,6,,,,
53,-,Alkaline,Gyal Bruk Out,-,53,2,,,,
54,-,Bob Marley & The Wailers,Concrete Jungle,-,19,29,,,,
55,-,Christopher Martin,Paper Loving,-,2,43,,,,
56,-,Tommy Lee Sparta & Shenseea,Bridgets & Desert,-,56,1,,,,
57,-,UB40,The Earth Dies Screaming (Edit),-,57,1,,,,
58,-,UB40 & Chrissie Hynde,I Got You Babe,-,48,2,,,,
59,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,25,,,,
60,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),95,2,36,,,,
61,-,Popcaan,ALL I NEED (feat. Drake),-,13,20,,,,
62,-,Shenseea,Foreplay,-,29,13,,,,
63,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,32,13,,,,
64,up,Bob Marley & The Wailers,Sun Is Shining,94,12,20,,,,
65,-,Toots & The Maytals,Pressure Drop,-,27,4,,,,
66,-,Dejour,Sexy19,-,42,2,,,,
67,-,Johnny Nash,I Can See Clearly Now,-,7,31,,,,
68,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,32,,,,
69,-,UB40,Dream a Lie,-,69,1,,,,
70,down,Bob Marley & The Wailers,Satisfy My Soul,38,18,67,,,,
71,-,UB40,Don't Let It Pass You By,-,71,1,,,,
72,down,Inner Circle,Sweat (A La La La La Long),33,3,74,,,,
73,-,UB40,One in Ten,-,73,1,,,,
74,down,Skillibeng,Crocodile Teeth,54,23,4,,,,
75,-,Paris Boy,Problemas,-,18,5,,,,
76,-,Bob Marley & The Wailers,Redemption Song (Band Version),-,29,6,,,,
77,-,UB40,My Way of Thinking,-,77,1,,,,
78,-,SOJA,Here I Am (feat. Rebelution),-,78,1,,,,
79,-,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),-,30,5,,,,
80,down,Dexta Daps,No Underwear,77,40,12,,,,
81,down,Gyptian,Wine Slow,22,21,58,,,,
82,up,Bob Marley & The Wailers,Positive Vibration,97,33,20,,,,
83,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,25,,,,
84,-,Bob Marley & The Wailers,Ambush In the Night,-,46,5,,,,
85,-,UB40,Rat In Mi Kitchen,-,30,8,,,,
86,-,Arkaingelle,Inna Lyfe,-,46,1,,,,
87,up,Bob Marley & The Wailers,Jah Live,90,49,6,,,,
88,-,Arkaingelle,Nah Watah Down,-,88,1,,,,
89,up,Bob Marley & The Wailers,Crazy Baldhead,93,45,5,,,,
90,down,Conkarah,Banana (feat. Shaggy),58,3,41,,,,
91,-,Stick Figure,World on Fire (feat. Slightly Stoopid),-,48,6,,,,
92,-,Notch,Nuttin Nuh Go So,-,24,10,,,,
93,-,Ondubground,Critical (feat. Brother Culture),-,93,1,,,,
94,-,Alkaline,Juggernaut,-,58,6,,,,
95,-,Ini Kamoze,World-a-Reggae,-,61,2,,,,
96,down,Spring Lake Collective,Happy Mind,39,12,2,,,,
97,down,J Boog,Let's Do It Again,24,1,76,,,,
98,-,The Congos,Ark of Covenant,-,51,1,,,,
99,down,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),68,1,41,,,,
100,down,Admiral P,Hatere (feat. OnklP),36,8,42,,,,
