Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,J Boog,Let's Do It Again,10,1,21,,,,
2,down,Admiral P & Nico D,Engel,1,1,24,,,,
3,down,DjSjaan,Vibekick,2,2,3,,,,
4,down,Bob Marley & The Wailers,Could You Be Loved,3,1,24,,,,
5,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,23,,,,
6,down,Bob Marley & The Wailers,Is This Love,5,2,23,,,,
7,up,Sean Paul & Tove Lo,Calling On Me,15,1,11,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,4,1,24,,,,
9,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),8,2,23,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,6,3,24,,,,
11,up,Sean Paul,No Lie (feat. Dua Lipa),11,1,24,,,,
12,up,Bob Marley & The Wailers,Redemption Song,17,5,23,,,,
13,down,Admiral P,Snakke Litt,12,2,24,,,,
14,down,Admiral P,Kallenavn,9,2,24,,,,
15,up,Koffee,Toast,20,2,24,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),13,7,24,,,,
17,up,UB40,Red Red Wine (Edit),18,4,23,,,,
18,up,Sean Paul,Temperature,22,2,24,,,,
19,up,Bob Marley & The Wailers,Exodus,23,7,23,,,,
20,down,Enur,Calabria 2007 (feat. Natasja),14,14,18,,,,
21,up,Sean Paul & Major Lazer,Tip Pon It,91,11,21,,,,
22,down,Bob Marley & The Wailers,Stir It Up,16,8,23,,,,
23,down,Shaggy,Boombastic,19,5,23,,,,
24,-,Stylo G,X5,-,24,4,,,,
25,up,Kevin Lyttle,Turn Me On,25,8,23,,,,
26,-,J Boog,Let's Do It Again,-,26,3,,,,
27,up,The Wailers,I Shot the Sheriff,30,11,21,,,,
28,down,Inner Circle,Sweat (A La La La La Long),21,3,24,,,,
29,up,Koffee,Rapture,45,7,23,,,,
30,down,Bob Marley & The Wailers,Waiting In Vain,29,12,23,,,,
31,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),92,16,22,,,,
32,up,Gyptian,Hold You (Hold Yuh),35,13,11,,,,
33,down,Bob Marley & The Wailers,Satisfy My Soul,27,18,20,,,,
34,down,UB40,(I Can't Help) Falling in Love With You,31,12,21,,,,
35,up,Beele,Loco,84,35,3,90,2020-05-03,90,2020-05-03
36,down,Koffee,W (feat. Gunna),28,1,21,,,,
37,up,Neto Yuth,What Does It Take,65,22,17,,,,
38,down,The Wailers,"Get Up, Stand Up",24,6,23,,,,
39,down,Gyptian,Wine Slow,26,21,18,,,,
40,-,Bescenta,Pree,-,27,18,,,,
41,-,Lord Echo,Woah! There's No Limit (feat. Mara TK),-,31,1,,,,
42,up,Bescenta,Never Get I Down,43,11,20,,,,
43,up,Jah Phinga,Feel Good,67,14,17,,,,
44,down,Cookie the Herbalist,Pushin Forward,36,6,20,,,,
45,up,Bob Marley & The Wailers,Concrete Jungle,49,19,13,,,,
46,-,Popcaan,Best / Blessed,-,36,1,,,,
47,down,Eazy Wayne,All My Days,46,7,14,,,,
48,down,Admiral P,Spinnvill,34,15,20,,,,
49,-,Popcaan,Numbers Don't Lie,-,22,13,,,,
50,up,Andi-Ites,System of Destruction,51,22,11,,,,
51,-,Jah Phinga,Feel Good (Acoustic Version),-,47,8,,,,
52,-,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),-,22,5,,,,
53,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),37,20,21,,,,
54,down,Admiral P,Gjør Så Godt Du Kan,44,12,21,,,,
55,-,Delgado 1ras,How You Do It (Acoustic Version),-,36,10,,,,
56,down,Levi Myaz,Injustice,38,15,22,,,,
57,-,Deadly Hunta,Bed of Roses (with Jah Tung) [Acoustic Version],-,41,11,,,,
58,-,J Capri & Charly Black,Whine & Kotch,-,26,4,,,,
59,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,3,,,,
60,-,Keznamdi,City Lock (feat. Tory Lanez),-,60,1,,,,
61,down,UB40,Kingston Town,48,12,10,,,,
62,-,Daddy1,Bro Gad,-,62,1,,,,
63,-,Conkarah,Memories,-,63,2,,,,
64,up,Kranium,Money In the Bank (feat. AJ Tracey),97,52,5,,,,
65,-,Konshens,Bruk Off Yuh Back (feat. Chris Brown),-,43,6,,,,
66,down,Crown Head,Natural Princess,54,20,17,,,,
67,-,Flames Eye,Ina Dis Yah Time,-,31,11,,,,
68,-,Tikaros,Life Journey (feat. Crown Head),-,32,12,,,,
69,down,Bob Marley & The Wailers,Easy Skanking,33,17,15,,,,
70,-,Fyaworks,We Rise,-,34,10,,,,
71,down,Audio Hussla,Connection,53,25,12,,,,
72,-,Chezidek,Give Me Some of Your Love,-,35,15,,,,
73,up,Sister Nancy,Bam Bam,73,15,12,,,,
74,-,Jah Mason,Diaspora (feat. Crown Head) [Dub Remix],-,43,14,,,,
75,-,"Tikaros & Iqu, Tikaros & IQU",Rainy Night,-,33,12,,,,
76,-,Yard 127 Records,Life Journey Instrumental,-,25,18,,,,
77,-,The Wailers,Burnin' and Lootin',-,42,2,,,,
78,-,Andi-Ites,No Heart At All,-,29,15,,,,
79,-,Bob Marley & The Wailers,Zion Train,-,51,1,,,,
80,-,King Perryy,Murder (feat. Teni),-,57,1,,,,
81,-,Levi Myaz,Injustice (Acoustic Version),-,33,17,,,,
82,-,Dean Chohan,So Beautiful,-,19,11,,,,
83,-,Bescenta,Never Get I Down (Acoustic Version),-,34,14,,,,
84,-,Bob Marley & The Wailers,"Could You Be Loved (12"" Mix)",-,27,2,,,,
85,-,David Slade,Instrumental (Instrumental),-,21,9,,,,
86,-,Naptali,Show Us the Way (Acoustic Version),-,19,16,,,,
87,down,Cookie the Herbalist,Pushin Forward (Acoustic Version),64,12,11,,,,
88,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,3,,,,
89,-,Bob Marley & The Wailers,Positive Vibration,-,33,5,,,,
90,down,Neto Yuth,What Does it Take (Acoustic Version),60,23,7,,,,
91,-,UB40,Red Red Wine (12'' Version),-,22,3,,,,
92,-,Bob Marley & The Wailers,"Exodus (Live at Rainbow Theatre, London / 1977)",-,92,1,,,,
93,down,Inner Circle,Games People Play,63,21,8,,,,
94,down,Jah Mason,Diaspora (feat. Crown Head) [Acoustic Version],76,36,9,,,,
95,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,6,,,,
96,up,Bob Marley & The Wailers,Lively Up Yourself,96,32,10,,,,
97,down,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],70,22,10,,,,
98,-,Nico D,Han Smiler,-,25,2,,,,
99,-,Notch,Nuttin Nuh Go So,-,24,2,,,,
100,down,Tikaros,Great Things,83,24,19,,,,
