Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,209,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),3,1,209,,,,
3,down,Admiral P & Nico D,Engel,2,1,209,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,209,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,208,,,,
6,down,Admiral P,Snakke Litt,5,2,209,,,,
7,up,Admiral P,Kallenavn,8,2,209,,,,
8,down,Bob Marley & The Wailers,Buffalo Soldier,7,3,208,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,162,,,,
10,up,Shaggy,Boombastic,10,5,207,,,,
11,up,Bob Marley & The Wailers,"No Woman, No Cry (Live)",15,2,206,,,,
12,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),11,6,173,,,,
13,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),12,5,125,,,,
14,up,UB40,Red Red Wine (Edit),18,4,186,,,,
15,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),14,12,99,,,,
16,down,Kevin Lyttle,Turn Me On,13,8,207,,,,
17,up,Nut Bad,High Smoke,21,12,9,,,,
18,up,M Dot R,Turn Red,24,6,6,,,,
19,up,The Wailers,I Shot the Sheriff,26,11,197,,,,
20,up,Inner Circle,Sweat (A La La La La Long),20,3,199,,,,
21,down,Bob Marley & The Wailers,Stir It Up,19,8,206,,,,
22,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),28,11,72,,,,
23,down,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],16,5,47,,,,
24,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),22,2,202,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,27,12,165,,,,
26,down,The Wailers,"Get Up, Stand Up",17,6,203,,,,
27,up,UB40,Kingston Town,67,12,129,,,,
28,up,Micron,Dreams Bound in Ink,41,18,3,,,,
29,up,Micron,Quill to Reality,76,17,2,,,,
30,up,Micron,Teen's Journey Beyond the Letter,84,15,3,,,,
31,-,Pure Nigga,"Cnv Sound, Vol. Special 5k (feat. Ziko)",-,31,12,,,,
32,-,MullzBeats,Unveiled by the Lens,-,28,5,,,,
33,down,Bob Marley & The Wailers,Redemption Song,23,5,206,,,,
34,down,minidawg,Dreamweaver's Duet,32,21,5,,,,
35,up,Micron,The Letter's Portal,45,33,3,,,,
36,up,syleo,Resonant Revolution,64,36,3,,,,
37,down,Bob Marley & The Wailers,Sun Is Shining,25,12,132,,,,
38,up,Meredith Ivet,Heart,59,24,20,,,,
39,-,syleo,Aria for the Oppressed,-,22,4,,,,
40,up,Meredith Ivet,Whispers,68,27,19,,,,
41,up,syleo,Music's Fight for Freedom,97,28,4,,,,
42,up,syleo,Rhythms of Defiance,55,39,3,,,,
43,down,Meredith Ivet,Honey,42,24,20,,,,
44,down,Meredith Ivet,You Forever,43,25,20,,,,
45,up,Micron,The Magic Within,78,21,4,,,,
46,up,syleo,Sonic Solidarity,89,46,3,,,,
47,-,Micron,Scripted Wonders,-,26,2,,,,
48,up,Micron,Teen's Hidden Portal,61,20,3,,,,
49,-,MullzBeats,Captive Chronicles,-,27,2,,,,
50,-,Micron,The Letter's Pathway,-,24,3,,,,
51,-,syleo,Songborne Uprising,-,34,2,,,,
52,-,Micron,Chapters Come,-,16,3,,,,
53,-,Hugo Starlight,Found Promises,-,53,12,,,,
54,-,Byron Messia,Talibans,-,4,28,,,,
55,up,minidawg,Realm of the Mystic,57,31,3,,,,
56,-,MullzBeats,Shadows of Time,-,33,3,,,,
57,-,Micron,Teen's Academy Quest,-,22,3,,,,
58,up,minidawg,Magician's Mirage,63,26,5,,,,
59,-,Micron,Portal's Call to Adventure,-,30,1,,,,
60,down,Jimmy Cliff,I Can See Clearly Now,46,12,107,,,,
61,up,Meredith Ivet,Come Back,86,22,21,,,,
62,up,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],90,2,88,,,,
63,-,MullzBeats,Capturing Ghostly Histories,-,27,2,,,,
64,-,MullzBeats,Ghostly Exposures,-,24,3,,,,
65,-,MullzBeats,Whispers from the Shuttered Past,-,33,4,,,,
66,down,Meredith Ivet,Walk,54,23,21,,,,
67,down,minidawg,Glimmering Glyphs,39,31,4,,,,
68,-,Sleepy Reflections,Enchanted Reverberations,-,29,3,,,,
69,up,Fallendays,Amulet's Echoes,69,35,6,,,,
70,-,Sleepy Reflections,Surreal Starfall,-,32,3,,,,
71,up,Fallendays,Amulet's Reverie,91,28,3,,,,
72,down,minidawg,Enchanted Overture,49,27,5,,,,
73,-,MullzBeats,Chronicles of the Haunted Camera,-,32,4,,,,
74,down,minidawg,Sorcery's Symphony,34,26,3,,,,
75,down,Micron,Whispering Parchments,40,21,3,,,,
76,-,MullzBeats,Glimpses Through Time,-,42,3,,,,
77,-,MullzBeats,Unraveling Haunted Memories,-,31,4,,,,
78,up,MullzBeats,Lens of Enigma,93,31,6,,,,
79,-,Sleepy Reflections,Moonlit Mindscapes,-,28,3,,,,
80,-,Sleepy Reflections,Harmony in Hypnagogia,-,31,3,,,,
81,-,UB40,Red Red Wine (12'' Version),-,22,91,,,,
82,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,111,,,,
83,down,syleo,Rekindling Rhythms,56,34,3,,,,
84,-,Sleepy Reflections,Mirrors of Imagination,-,34,2,,,,
85,down,Bob Marley & The Wailers,Waiting In Vain,71,12,194,,,,
86,down,Bob Marley & The Wailers,Jamming,53,9,177,,,,
87,-,MullzBeats,Echoes in the Frame,-,25,3,,,,
88,-,MullzBeats,Solving the Spirit's Stare,-,27,4,,,,
89,-,Hugo Starlight,One More Smile,-,58,14,,,,
90,down,minidawg,Potion of Possibilities,37,19,5,,,,
91,-,Hugo Starlight,Hypnotic Music,-,47,13,,,,
92,-,Sleepy Reflections,Ephemeral Fantasy,-,32,4,,,,
93,-,Sleepy Reflections,Celestial Slumber,-,31,5,,,,
94,-,Popcaan & Drake,We Caa Done,-,1,41,,,,
95,down,syleo,Outlawed Overture,47,25,5,,,,
96,down,Micron,The Teen and the Letter's Portal,73,28,3,,,,
97,-,Hugo Starlight,Got a Feeling,-,59,10,,,,
98,-,syleo,Songs of a New Dawn,-,41,4,,,,
99,-,Hugo Starlight,Aquatic Games,-,50,13,,,,
100,down,syleo,Harmonic Revolution,51,45,4,,,,
