Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,154,,,,
2,up,Admiral P & Nico D,Engel,3,1,154,,,,
3,down,Sean Paul,No Lie (feat. Dua Lipa),2,1,154,,,,
4,up,Admiral P,Snakke Litt,5,2,154,,,,
5,down,Bob Marley & The Wailers,Is This Love,4,2,153,,,,
6,up,Admiral P,Kallenavn,6,2,154,,,,
7,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),9,5,70,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,7,1,154,,,,
9,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",8,2,151,,,,
10,up,Justin Wellington,Iko Iko (feat. Small Jam),10,1,107,,,,
11,up,Bob Marley & The Wailers,Buffalo Soldier,11,3,153,,,,
12,up,Musical Youth,"Pass the Dutchie (7"" Version)",12,1,18,,,,
13,up,Sean Paul featuring Keyshia Cole,(When You Gonna) Give It Up to Me [Radio Version] [feat. Keyshia Cole],17,5,5,,,,
14,up,Kevin Lyttle,Turn Me On,15,8,152,,,,
15,down,Shaggy,Boombastic,13,5,152,,,,
16,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),14,6,118,,,,
17,up,Guapa Luna,Ella Sabe Como Es,27,3,13,,,,
18,up,Guapa Luna,Ella Si Es Real,30,8,13,,,,
19,up,Guapa Luna,El Dolor,34,1,13,,,,
20,up,Guapa Luna,El Mejor Directorio,28,1,13,,,,
21,up,Guapa Luna,Candado De Esto,24,2,13,,,,
22,up,Guapa Luna,Para Ti También Hay,32,9,13,,,,
23,down,The Wailers,"Get Up, Stand Up",20,6,148,,,,
24,down,Conkarah,Banana (feat. Shaggy) [DJ FLe - Minisiren Remix],21,2,35,,,,
25,up,Guapa Luna,Esta Más Que Bien,37,5,13,,,,
26,down,Bob Marley & The Wailers,Stir It Up,16,8,151,,,,
27,down,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,11,17,,,,
28,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),36,2,147,,,,
29,down,Guapa Luna,Vamos a La Reunión,22,6,13,,,,
30,down,Guapa Luna,Vacaciones En Oslo,25,4,13,,,,
31,up,Inner Circle,Sweat (A La La La La Long),41,3,144,,,,
32,down,Guapa Luna,Casualidad No Tienes,26,10,13,,,,
33,down,Bob Marley & The Wailers,Redemption Song,23,5,152,,,,
34,down,The Wailers,I Shot the Sheriff,19,11,142,,,,
35,up,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),44,12,45,,,,
36,up,Bob Marley & The Wailers,"Jamming (7"" Version)",47,25,16,,,,
37,up,UB40,Kingston Town,65,12,77,,,,
38,up,Admiral P,Hatere (feat. OnklP),43,8,103,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,49,12,77,,,,
40,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),58,20,109,,,,
41,up,Christopher Martin,Paper Loving,53,2,110,,,,
42,up,QueDuhSka,Babylon Will Soon Begone,46,3,69,,,,
43,up,UB40,(I Can't Help) Falling in Love With You,56,12,110,,,,
44,up,Bob Marley & The Wailers,Waiting In Vain,55,12,140,,,,
45,up,Admiral P,Fy F**n,45,4,137,,,,
46,up,UB40,Red Red Wine (12'' Version),52,22,50,,,,
47,up,Gyptian,Hold You (Hold Yuh),87,13,109,,,,
48,up,Nico D,Han Smiler,60,25,38,,,,
49,up,Koffee,Toast,79,2,146,,,,
50,down,BRETTZ,Feiringen 2023 (Hjemmesnekk) (feat. Feiringz),39,39,4,,,,
51,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,61,12,40,,,,
52,down,Bob Marley & The Wailers,Easy Skanking,50,17,104,,,,
53,up,Enur,Calabria 2007 (feat. Natasja) [Hoxtons Mix],100,52,12,,,,
54,up,Admiral P,Gjør Så Godt Du Kan,85,12,105,,,,
55,down,Bob Marley & The Wailers,Jamming,54,9,128,,,,
56,-,"Ninecea, Armanii & Tjtorry106",Party Time,-,1,1,,,,
57,up,Bob Marley & The Wailers,"No Woman, No Cry",72,11,77,,,,
58,down,Bob Marley & The Wailers,Satisfy My Soul,57,18,133,,,,
59,up,Koffee,W (feat. Gunna),89,1,117,,,,
60,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,68,,,,
61,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),70,12,45,,,,
62,-,Chaka Demus & Pliers,Murder She Wrote,-,48,23,,,,
63,up,Admiral P,Spinnvill,75,15,110,,,,
64,-,Jimmy Cliff,I Can See Clearly Now,-,12,57,,,,
65,-,Konshens & Chris Brown,Bruk Off Yuh Back,-,32,6,,,,
66,-,Alton Ellis,What Does It Take (To Win Your Love),-,30,3,,,,
67,-,"Damian ""Jr. Gong"" Marley",Medication (feat. Stephen Marley),-,38,26,,,,
68,up,Mao Raeni,Traditional Grace,92,60,2,,,,
69,-,Spice,Clap Clap,-,69,2,,,,
70,-,Notch,Nuttin Nuh Go So,-,24,24,,,,
71,up,Sister Nancy,Bam Bam,71,15,90,,,,
72,up,Patoranking,Love You Die (feat. Diamond Platnumz),91,29,29,,,,
73,down,Shenseea,Shen Yeng Anthem,64,12,29,,,,
74,up,Koffee,Pull Up,81,6,22,,,,
75,up,Unified Highway,The Truth,88,75,2,,,,
76,down,Bob Marley & The Wailers,Exodus,63,37,17,,,,
77,-,Indubious,Psy-Fi,-,77,1,,,,
78,-,Gyptian,Wine Slow,-,21,81,,,,
79,-,Mao Raeni,Warm Up,-,79,1,,,,
80,-,Sean Paul,So Me Stay,-,52,1,,,,
81,down,Satsang,Be Me (feat. Chris Berry),76,76,2,,,,
82,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),95,1,90,,,,
83,up,Mao Raeni,Marley Brothers,96,69,2,,,,
84,-,Million Stylez,Miss Fatty,-,22,29,,,,
85,up,Mao Raeni,Satisfaction,99,76,2,,,,
86,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,10,,,,
87,-,Slightly Stoopid & Stick Figure,Way of Life,-,71,6,,,,
88,-,Mao Raeni,Spirited Away,-,88,1,,,,
89,down,Bob Marley & The Wailers,Exodus,84,7,142,,,,
90,-,Mao Raeni,Knowledge,-,83,1,,,,
91,-,Inner Circle,Games People Play,-,21,74,,,,
92,-,Bob Marley & The Wailers,Positive Vibration,-,33,39,,,,
93,-,Stick Figure,Fall into the Sun,-,67,4,,,,
94,-,Bob Marley & The Wailers,Crazy Baldhead,-,45,18,,,,
95,-,Stick Figure,Soul of the World (feat. Barrington Levy),-,71,5,,,,
96,-,Spice,So Mi Like It,-,18,62,,,,
97,-,Bootleg Rascal,Asleep in the Machine,-,80,1,,,,
98,-,Mao Raeni,Hot Summer,-,70,1,,,,
99,-,"Ninecea, Armanii & Tjtorry106",Party Time (Speed Up Version),-,10,1,,,,
100,-,Serani,No Games,-,38,6,,,,
