Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,54,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,54,,,,
3,up,Bob Marley & The Wailers,Three Little Birds,3,1,54,,,,
4,up,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),5,2,11,,,,
5,down,Sean Paul & David Guetta,Mad Love (feat. Becky G),2,2,53,,,,
6,up,Admiral P,Snakke Litt,13,2,54,,,,
7,up,Admiral P,Kallenavn,7,2,54,,,,
8,up,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),21,1,15,,,,
9,down,Bob Marley & The Wailers,Is This Love,6,2,53,,,,
10,down,Bob Marley & The Wailers,Buffalo Soldier,9,3,54,,,,
11,up,Koffee,W (feat. Gunna),31,1,51,,,,
12,up,Bob Marley & The Wailers,Could You Be Loved,12,1,54,,,,
13,down,Kevin Lyttle,Turn Me On,10,8,53,,,,
14,up,Sean Paul,Temperature,18,2,54,,,,
15,down,Koffee,Toast,8,2,54,,,,
16,up,Shaggy,Boombastic,19,5,52,,,,
17,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",14,2,53,,,,
18,down,Bob Marley & The Wailers,Redemption Song,17,5,53,,,,
19,up,UB40,Red Red Wine (Edit),22,4,52,,,,
20,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,23,,,,
21,down,J Boog,Let's Do It Again,16,1,51,,,,
22,up,Gyptian,Wine Slow,60,21,36,,,,
23,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),11,7,53,,,,
24,up,Jawsh 685,Laxed (Siren Beat),27,1,25,,,,
25,-,WSTRN,Armagidion (feat. Sai so),-,25,2,,,,
26,down,WSTRN,Never Find,23,8,6,,,,
27,up,Sean Paul & Tove Lo,Calling On Me,34,1,40,,,,
28,-,Gerry Inker,Recuerdos Olvidados,-,28,1,,,,
29,-,Gyptian,Non Stop,-,29,1,,,,
30,-,Gerry Inker,Honolulu,-,26,1,,,,
31,down,Bob Marley & The Wailers,Stir It Up,15,8,53,,,,
32,-,Koffee,Rapture,-,7,46,,,,
33,up,Justin Wellington,Iko Iko (feat. Small Jam),39,1,15,,,,
34,down,Danakil,Dis-leur,24,7,10,,,,
35,down,The Wailers,I Shot the Sheriff,33,11,51,,,,
36,up,Wayne Wonder,No Letting Go,77,21,17,,,,
37,up,Admiral P,Bobler (feat. OnklP & Eben Jr.),41,20,41,,,,
38,down,Johnny Nash,I Can See Clearly Now,26,7,11,,,,
39,-,Gerry Inker,Pour M,-,33,1,,,,
40,down,Levi Myaz,Injustice,30,15,51,,,,
41,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),59,16,49,,,,
42,up,Bob Marley & The Wailers,"No Woman, No Cry",71,11,16,,,,
43,-,Gerry Inker,Pressure,-,43,1,,,,
44,up,Gerry Inker,Merida,44,44,2,,,,
45,-,Gerry Inker,On Stended,-,45,1,,,,
46,-,Gerry Inker,Modiletion,-,25,1,,,,
47,-,Gerry Inker,Moondog,-,32,1,,,,
48,down,Admiral P,Fy F**n,20,4,49,,,,
49,-,Gerry Inker,Our Conversations,-,39,1,,,,
50,-,6ix9ine,TRACK 7,-,10,6,54,2020-09-13,54,2020-09-13
51,down,Conkarah,Banana (feat. Shaggy),38,3,27,,,,
52,down,Bob Marley & The Wailers,Waiting In Vain,51,12,50,,,,
53,-,Snoop Lion,Lighters Up (feat. Mavado & Popcaan),-,53,7,,,,
54,down,Koffee,Lockdown,50,10,18,,,,
55,up,The Dynamics,Move on Up,73,27,8,,,,
56,down,Bob Marley & The Wailers,One Love / People Get Ready (Medley),52,6,42,,,,
57,down,The Wailers,"Get Up, Stand Up",36,6,53,,,,
58,-,Alpha Blondy & The Wailers,Jerusalem,-,28,2,,,,
59,-,UB40,(I Can't Help) Falling in Love With You,-,12,44,,,,
60,up,Bob Marley & The Wailers,Concrete Jungle,91,19,25,,,,
61,down,Gyptian,Hold You (Hold Yuh),32,13,31,,,,
62,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,11,,,,
63,down,Inner Circle,Sweat (A La La La La Long),25,3,51,,,,
64,-,Bob Marley & The Wailers,Easy Skanking,-,17,38,,,,
65,-,Popcaan,ALL I NEED (feat. Drake),-,13,11,,,,
66,down,Kranium,Nobody Has to Know (feat. Ty Dolla $ign),28,22,15,,,,
67,down,Sister Nancy,Bam Bam,61,15,29,,,,
68,-,"Damian ""Jr. Gong"" Marley",Welcome To Jamrock,-,20,14,,,,
69,-,Snoop Lion,So Long (feat. Angela Hunte),-,69,1,,,,
70,-,Kranium,Can't Believe (feat. Ty Dolla $ign & WizKid),-,16,16,,,,
71,-,Papa Dee,The First Cut Is the Deepest,-,56,1,,,,
72,-,Gerry Inker,Luv'omatic,-,52,1,,,,
73,-,Bob Marley & The Wailers,Exodus,-,7,52,,,,
74,-,Bob Marley,Sun Is Shining (Hawkins Remix),-,63,1,,,,
75,-,Dejour X Darkoo,Weh You Did Deh,-,45,2,,,,
76,-,Bob Marley & The Wailers,Sun Is Shining,-,12,13,,,,
77,-,Bob Marley & The Wailers,Jamming,-,9,48,,,,
78,-,Mesajah,Tak Musi Byc,-,78,1,,,,
79,-,Dexta Daps,Call Me If,-,27,1,,,,
80,-,Tarrus Riley,Lighter (feat. Shenseea & Rvssian),-,28,7,,,,
81,-,Chronixx,Skankin' Sweet,-,38,8,,,,
82,-,Flames Eye,Ina Dis Yah Time,-,31,26,,,,
83,-,Snoop Lion,No Guns Allowed (feat. Cori B & Drake),-,32,12,,,,
84,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,11,,,,
85,-,Farhiya Kabayare,Najis,-,85,1,,,,
86,-,Ini Kamoze,Here Comes the Hotstepper,-,26,5,,,,
87,-,Fyaworks,We Rise,-,34,23,,,,
88,-,Killah Man,Paso de Penas,-,88,1,,,,
89,down,Bob Marley & The Wailers,Satisfy My Soul,53,18,47,,,,
90,-,Tikaros,Life Journey (feat. Crown Head),-,32,25,,,,
91,up,Dr. Alban,It's My Life,99,14,11,,,,
92,-,Prezident Brown,Support Di Dance,-,13,27,,,,
93,down,Patoranking,Love You Die (feat. Diamond Platnumz),40,29,10,,,,
94,up,Cookie the Herbalist,Pushin Forward,96,6,38,,,,
95,-,Jamaican Reggae Cuts,Wicked Game,-,84,1,,,,
96,down,Acoustic Lounge Freaks,Coming into Town,89,23,9,,,,
97,-,Chezidek,Give Me Some of Your Love,-,35,27,,,,
98,-,Koffee,RAPTURE (Remix) [feat. GOVANA],-,40,6,,,,
99,-,Tuff Enuff,Rock to Di Bar,-,99,1,,,,
100,-,Beenie Man,Make Money Plenty,-,100,1,,,,
