Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sean Paul,No Lie (feat. Dua Lipa),4,1,131,,,,
2,up,Bob Marley & The Wailers,Could You Be Loved,2,1,131,,,,
3,up,Bob Marley & The Wailers,Buffalo Soldier,10,3,130,,,,
4,down,Bob Marley & The Wailers,Three Little Birds,3,1,131,,,,
5,down,Admiral P & Nico D,Engel,1,1,131,,,,
6,up,Admiral P,Kallenavn,9,2,131,,,,
7,up,Justin Wellington,Iko Iko (feat. Small Jam),8,1,84,,,,
8,down,Admiral P,Snakke Litt,6,2,131,,,,
9,down,Bob Marley & The Wailers,Is This Love,5,2,130,,,,
10,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),7,5,47,,,,
11,up,Bob Marley & The Wailers,Redemption Song,13,5,129,,,,
12,up,Admiral P,Gjør Så Godt Du Kan,23,12,83,,,,
13,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",12,2,128,,,,
14,down,QueDuhSka,Babylon Will Soon Begone,11,3,46,,,,
15,up,Sister Nancy,Bam Bam,39,15,67,,,,
16,up,"Nas & Damian ""Jr. Gong"" Marley",Patience,19,12,24,,,,
17,down,Luciano CDs,Melô de Carla Cintia (Reggae Remix),15,14,19,,,,
18,up,Chronixx,Never Give Up,52,18,3,,,,
19,up,Admiral P,Spinnvill,46,15,90,,,,
20,up,Christopher Martin,Paper Loving,25,2,87,,,,
21,up,Marksman,Verified Choppa 2,22,4,12,,,,
22,down,Shaggy,Boombastic,14,5,129,,,,
23,up,Bob Marley & The Wailers,Jamming,60,9,107,,,,
24,up,Aswad,Back To Africa,47,24,2,,,,
25,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),31,6,96,,,,
26,-,Admiral P,Følelse,-,26,6,,,,
27,up,Inner Circle,Bad Boys (Theme from COPS),81,16,67,,,,
28,down,Admiral P,Fy F**n,27,4,114,,,,
29,-,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),-,23,53,,,,
30,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),74,30,14,,,,
31,-,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),-,2,57,,,,
32,down,Inner Circle,Sweat (A La La La La Long),17,3,121,,,,
33,down,Johnny Nash,I Can See Clearly Now,16,7,79,,,,
34,up,Koffee,Pull Up,59,6,12,,,,
35,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),21,7,124,,,,
36,-,Ky-Mani Marley,Get High,-,36,1,,,,
37,-,UB40,Red Red Wine (12'' Version),-,22,28,,,,
38,-,Bob Marley & The Wailers,Bad Card,-,38,7,,,,
39,-,Nation Boss,Dream,-,39,1,,,,
40,down,Bob Marley & The Wailers,Exodus,35,7,120,,,,
41,-,Skillibeng,Whap Whap (feat. F.S.),-,26,5,,,,
42,down,The Wailers,"Get Up, Stand Up",20,6,125,,,,
43,up,Bob Marley & The Wailers,Waiting In Vain,44,12,118,,,,
44,up,Bob Marley & The Wailers,Sun Is Shining,45,12,55,,,,
45,-,アルカライン,Valum,-,45,1,,,,
46,-,Teejay,Make It Out,-,46,1,,,,
47,down,Kevin Lyttle,Turn Me On,18,8,130,,,,
48,-,Gyptian,Hold You (Hold Yuh),-,13,89,,,,
49,-,Shaneil Muir,Ride It (feat. Vybz Kartel),-,49,1,,,,
50,up,Ini Kamoze,Here Comes the Hotstepper,69,32,24,,,,
51,down,The Wailers,I Shot the Sheriff,40,11,121,,,,
52,-,"Spice, Demarco & Meeka",Jiggle,-,52,1,,,,
53,-,Admiral P,Alltid Der,-,19,10,,,,
54,-,Dual Sessions,Let Her Go,-,54,1,,,,
55,-,Koffee,Toast,-,2,125,,,,
56,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,57,,,,
57,up,Admiral P,Hatere (feat. OnklP),95,8,82,,,,
58,up,Admiral P,Hodet Kaldt,86,51,6,,,,
59,-,Kalash & Bounty Killer,Everybody Falla,-,59,1,,,,
60,-,Kalash & Prince Swanny,Punani Imperial,-,60,1,,,,
61,-,GULLEDSIMBA,Janna Dunia,-,55,5,,,,
62,-,Gyptian,Wine Slow,-,21,77,,,,
63,-,Ini Kamoze,Here Comes the Hotstepper,-,26,20,,,,
64,-,Vybz Kartel & Bunji Garlin,Bicycle Ride (Soca Remix),-,59,4,,,,
65,-,Ayo Jay,Whine Pon It,-,24,7,,,,
66,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,62,,,,
67,-,Shaggy & Shaggy Feat. Sizzla Kalonji & Collie Buddz,Mad Mad World,-,55,8,,,,
68,down,Bob Marley & The Wailers,Satisfy My Soul,32,18,114,,,,
69,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),29,20,89,,,,
70,-,Julian Marley,Broken Sail,-,70,1,,,,
71,-,DJ R'AN,"Kiss Kiss (feat. Mohombi, Big Ali & Willy William) [Radio Edit]",-,39,2,,,,
72,-,Matisyahu,Live Like a Warrior,-,56,6,,,,
73,-,Koffee,Lonely,-,49,2,,,,
74,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),91,16,111,,,,
75,-,Rebelution,Feeling Alright,-,75,1,,,,
76,-,J Capri & Charly Black,Whine & Kotch,-,26,13,,,,
77,-,Alpha Blondy & The Wailers,Jerusalem,-,28,13,,,,
78,-,Alpha Blondy,Seba Allah Y'e,-,49,3,,,,
79,-,Kaliffa,Helt seriöst,-,24,42,,,,
80,-,Bugle & Gold Up,Flowaz,-,80,1,,,,
81,up,ホレス・アンディ,Easy Money,82,71,2,,,,
82,down,Koffee,Gifted,72,72,5,,,,
83,down,Virus Likha,Странаdub,80,18,7,,,,
84,-,Virus Likha,Специальный отряд котов - парашютистов,-,11,7,,,,
85,up,Virus Likha,С.О.К.-П,85,14,10,,,,
86,-,Turbulence,Am a Monster,-,86,1,,,,
87,-,Addis Pablo & M.C.Dub,African Princess,-,87,1,,,,
88,-,"Addis Pablo, Brother Culture & Derrick Sound",12 Lights (Edit),-,88,1,,,,
89,-,Ilkacase Qays,Candho Weyne,-,89,1,,,,
90,-,Dj Wonderboy,"Khekhe La Khekhe (feat. Thobzen, Jozilondon, Mapara A Jazz, Colano)",-,74,2,,,,
91,-,WSTRN,Never Find,-,8,19,,,,
92,-,Tarrus Riley,Sorry Is a Sorry Word,-,92,1,,,,
93,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,11,17,,,,
94,-,Bob Marley & The Wailers,Positive Vibration,-,33,27,,,,
95,-,Virus Likha,Куба,-,16,9,,,,
96,down,Virus Likha,Контролеры,90,13,11,,,,
97,-,Virus Likha,Клоуны,-,38,6,,,,
