Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Justin Wellington,Iko Iko (feat. Small Jam),1,1,39,,,,
2,up,Admiral P & Nico D,Engel,2,1,86,,,,
3,up,QueDuhSka,Babylon Will Soon Begone,3,3,3,,,,
4,up,Admiral P,Kallenavn,4,2,86,,,,
5,up,Bob Marley & The Wailers,Is This Love,6,2,85,,,,
6,up,Bob Marley & The Wailers,Buffalo Soldier,15,3,86,,,,
7,up,Sean Paul,No Lie (feat. Dua Lipa),9,1,86,,,,
8,down,Bob Marley & The Wailers,Three Little Birds,5,1,86,,,,
9,up,The Wailers,"Get Up, Stand Up",20,6,83,,,,
10,down,Shaggy,Boombastic,8,5,84,,,,
11,up,Admiral P,Snakke Litt,11,2,86,,,,
12,down,Bob Marley & The Wailers,Could You Be Loved,10,1,86,,,,
13,up,QueDuhSka,Companeros På Sjyen,13,1,8,,,,
14,up,Bob Marley & The Wailers,Stir It Up,30,8,84,,,,
15,down,Bob Marley & The Wailers,Exodus,14,7,79,,,,
16,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",7,2,84,,,,
17,up,The Wailers,I Shot the Sheriff,23,11,82,,,,
18,up,Bob Marley & The Wailers,Redemption Song,26,5,85,,,,
19,-,Admiral P,Fy F**n,-,4,75,,,,
20,down,Kevin Lyttle,Turn Me On,16,8,85,,,,
21,up,Johnny Nash,I Can See Clearly Now,32,7,36,,,,
22,down,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),12,7,81,,,,
23,down,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),19,16,71,,,,
24,down,Koffee,Toast,21,2,86,,,,
25,up,Sean Paul,Temperature,31,2,85,,,,
26,up,Spice,Go Down Deh (feat. Sean Paul & Shaggy),36,5,8,,,,
27,-,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",-,11,15,,,,
28,-,Nico D,Haaland,-,17,1,,,,
29,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),44,2,85,,,,
30,down,Inner Circle,Sweat (A La La La La Long),18,3,79,,,,
31,down,Laa Lee,Tip Inna It,17,10,5,,,,
32,-,J Boog,Let's Do It Again,-,1,78,,,,
33,-,Jesse Royal,Home,-,33,1,,,,
34,-,Jesse Royal,Differences,-,34,1,,,,
35,up,UB40,Red Red Wine (Edit),40,4,82,,,,
36,down,Jawsh 685,Sweet N Sour (feat. Lauv & Tyga),22,2,41,,,,
37,-,Dexta Daps,Breaking News,-,37,11,,,,
38,down,Admiral P,Spinnvill,34,15,58,,,,
39,down,Christopher Martin,Paper Loving,29,2,49,,,,
40,-,Jesse Royal,High Tide or Low (feat. Samory I),-,40,1,,,,
41,up,Mr Eazi & Dre Skull,Sekkle & Bop (feat. Popcaan),95,18,3,,,,
42,-,Bob Marley & The Wailers,One Love / People Get Ready (Medley),-,6,61,,,,
43,down,Bob Marley & The Wailers,Satisfy My Soul,28,18,72,,,,
44,-,Admiral P,Bobler (feat. OnklP & Eben Jr.),-,20,58,,,,
45,up,Bob Marley & The Wailers,Easy Skanking,86,17,58,,,,
46,down,Spice,So Mi Like It,45,18,39,,,,
47,-,Koffee,W (feat. Gunna),-,1,79,,,,
48,-,i-taweh,Danger Zone,-,48,1,,,,
49,-,Popcaan,TWIST & TURN (feat. Drake & PARTYNEXTDOOR),-,1,43,,,,
50,-,Kiri Joy,Coffee Break (Outro),-,50,1,,,,
51,-,Kiri Joy,The Other,-,51,1,,,,
52,-,Kiri Joy,Looking Out,-,52,1,,,,
53,-,Dexta Daps,No Underwear,-,40,13,,,,
54,up,Spring Lake Collective,Bringin' Me Down,96,6,7,,,,
55,up,Spring Lake Collective,A Road Not Hard to Find,66,11,5,,,,
56,-,Jesse Royal,Strongest Link (Do My Best) [feat. Kumar],-,56,1,,,,
57,-,Allan Thomas,Van,-,12,9,,,,
58,-,Skillibeng,Shake (feat. Jada Kingdom) [Remix],-,33,2,,,,
59,-,Jesse Royal,Natty Dread,-,59,1,,,,
60,up,Jesse Royal,Dirty Money (feat. Stonebwoy),70,60,4,,,,
61,-,Sevana,Be Somebody,-,61,3,,,,
62,down,King Perryy,Man on Duty (feat. Timaya),55,55,5,,,,
63,down,Zum,Rebel (feat. Shenseea),41,10,28,,,,
64,down,Bob Marley & The Wailers,Waiting In Vain,24,12,78,,,,
65,-,Popcaan,ALL I NEED (feat. Drake),-,13,21,,,,
66,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,41,,,,
67,-,Lord Echo,Thinking of You,-,59,1,,,,
68,down,Liibaan Studio,Caqqil Yare Xasili,51,16,2,,,,
69,-,Stylo G,Dumpling (feat. Sean Paul & Spice) [Remix],-,22,30,,,,
70,-,Sean Paul & Major Lazer,Tip Pon It,-,11,52,,,,
71,-,Moyann & Shenseea,No Limit,-,71,1,,,,
72,up,Blaiz Fyah & Tribal Kush,Bad,98,15,3,,,,
73,-,Bob Marley & The Wailers,Running Away,-,25,5,,,,
74,-,The Aggrovators,White Hop,-,74,1,,,,
75,up,Inner Circle,Games People Play,89,21,42,,,,
76,down,Kranium,Gal Policy,59,14,19,,,,
77,-,Kranium,Gal Policy,-,38,16,,,,
78,-,Eddy Grant,Gimme Hope Jo'Anna,-,41,11,,,,
79,-,Skip Marley,"That's Not True (feat. Damian ""Jr. Gong"" Marley)",-,75,3,,,,
80,-,Admiral P,Selvtillit & Tro,-,34,14,,,,
81,-,Pharfar,Heyo Prinsesse,-,81,1,,,,
82,-,Vybz Kartel,Real Bad Man (Remastered),-,82,1,,,,
83,-,Inner Circle,Bad Boys (Theme from COPS),-,16,37,,,,
84,-,Stick Figure,Paradise,-,84,1,,,,
85,-,Bob Marley & The Wailers,Lively Up Yourself,-,32,27,,,,
86,down,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),77,23,43,,,,
87,-,"Damian ""Jr. Gong"" Marley",More Justice,-,73,2,,,,
88,down,Sean Paul & Tove Lo,Calling On Me,64,1,53,,,,
89,down,Jawsh 685,Laxed (Siren Beat),33,1,52,,,,
90,down,Admiral P,Nydelig,68,33,15,,,,
91,-,"Damian ""Jr. Gong"" Marley",There for You,-,56,6,,,,
92,-,Toots & The Maytals,Funky Kingston,-,92,1,,,,
93,down,Ini Kamoze,Here Comes the Hotstepper,47,26,16,,,,
94,down,Bob Marley & The Wailers,Forever Loving Jah,82,36,20,,,,
95,-,Busy Signal,Stay So,-,45,4,,,,
96,-,"Damian ""Jr. Gong"" Marley",Nail Pon Cross,-,96,1,,,,
97,-,Protoje,Who Knows (feat. Chronixx),-,27,18,,,,
98,down,Skillibeng,Crocodile Teeth,75,23,9,,,,
99,-,JESSE ROYAL,Rich Forever (feat. Vybz Kartel),-,99,1,,,,
100,-,Kaliffa,Helt seriöst,-,24,30,,,,
