Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Bob Marley & The Wailers,Could You Be Loved,1,1,203,,,,
2,up,Sean Paul,No Lie (feat. Dua Lipa),2,1,203,,,,
3,up,Admiral P & Nico D,Engel,3,1,203,,,,
4,up,Bob Marley & The Wailers,Three Little Birds,4,1,203,,,,
5,up,Admiral P,Snakke Litt,5,2,203,,,,
6,up,Bob Marley & The Wailers,Is This Love,7,2,202,,,,
7,down,Admiral P,Kallenavn,6,2,203,,,,
8,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,202,,,,
9,up,Justin Wellington,Iko Iko (feat. Small Jam),9,1,156,,,,
10,up,UB40,Red Red Wine (Edit),14,4,180,,,,
11,up,Bob Marley & The Wailers,Three Little Birds (Alternate Mix),18,11,66,,,,
12,down,Spice,Go Down Deh (feat. Sean Paul & Shaggy),11,5,119,,,,
13,down,Byron Messia,Talibans,12,4,23,,,,
14,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",13,2,200,,,,
15,down,Shaggy,Boombastic,10,5,201,,,,
16,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),16,6,167,,,,
17,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),23,2,196,,,,
18,down,Kevin Lyttle,Turn Me On,15,8,201,,,,
19,down,Ini Kamoze,Here Comes the Hotstepper (Heartical Mix),17,12,93,,,,
20,up,Klikkmonopolet,OTT 2022 (feat. Pojk1),29,12,87,,,,
21,up,Inner Circle,Sweat (A La La La La Long),22,3,193,,,,
22,up,Queen Omega & Little Lion Sound,No Love,45,17,10,,,,
23,up,Meredith Ivet,Come Back,87,22,17,,,,
24,up,Meredith Ivet,Honey,85,24,16,,,,
25,up,UB40,(I Can't Help) Falling in Love With You,46,12,159,,,,
26,up,Worth George,Born Lead Ready,31,26,12,,,,
27,-,Meredith Ivet,Whispers,-,27,15,,,,
28,down,The Wailers,I Shot the Sheriff,21,11,191,,,,
29,up,"Ninecea, Armanii & Tjtorry106",Party Time,38,1,35,,,,
30,up,Worth George,Dough Jose,35,30,12,,,,
31,up,Meredith Ivet,You Forever,89,25,16,,,,
32,up,Meredith Ivet,Heart,100,24,16,,,,
33,up,Worth George,Soup All,33,33,12,,,,
34,up,Meredith Ivet,Walk,96,23,17,,,,
35,down,Worth George,italian Source,32,32,12,,,,
36,up,Worth George,Shout Out,41,29,12,,,,
37,up,Popcaan & Drake,We Caa Done,66,1,38,,,,
38,up,Nut Bad,High Smoke,71,12,3,,,,
39,up,Bob Marley & The Wailers,Sun Is Shining,42,12,126,,,,
40,down,Worth George,Global Love Born,39,31,12,,,,
41,down,The Wailers,"Get Up, Stand Up",19,6,197,,,,
42,down,Worth George,House Made Ice,27,27,12,,,,
43,up,UB40,Kingston Town,67,12,123,,,,
44,down,Worth George,Expert Secret,43,33,12,,,,
45,down,Worth George,Show Upload,34,30,12,,,,
46,-,Bad-Batjam,Chords of Hope,-,21,1,,,,
47,down,Bob Marley & The Wailers,Stir It Up,25,8,200,,,,
48,down,Worth George,Sunny Born Bay,26,26,12,,,,
49,-,Bad-Batjam,Rebel Crescendo,-,26,1,,,,
50,down,Worth George,Low Light,28,28,12,,,,
51,up,Blaiz Fyah & Tribal Kush,Bad,80,15,38,,,,
52,down,Worth George,Weather Toast,40,39,12,,,,
53,down,Worth George,Longevity Dance,36,29,12,,,,
54,-,Bad-Batjam,Chords of Emancipation,-,49,1,,,,
55,down,Worth George,Dorn Dead Palm,37,34,12,,,,
56,down,Bob Marley & The Wailers,Redemption Song,24,5,201,,,,
57,-,Bad-Batjam,Anthem of the Outlaws,-,26,1,,,,
58,down,"Damian ""Jr. Gong"" Marley",Welcome to Jamrock,20,18,24,,,,
59,-,Bad-Batjam,Notes Unbound,-,38,1,,,,
60,up,Bob Marley & The Wailers,Jamming,61,9,173,,,,
61,-,Bad-Batjam,Defying the Music Ban,-,29,1,,,,
62,up,Nápoles,Pretty Flow,90,50,16,,,,
63,down,"Kali Uchis, El Alfa & JT",Muñekita,30,12,8,,,,
64,-,minidawg,Magician's Mirage,-,26,1,,,,
65,-,minidawg,Enchanted Allure,-,19,1,,,,
66,down,Bob Marley & The Wailers,Easy Skanking,44,17,149,,,,
67,down,Hugo Starlight,New Dreams,48,48,10,,,,
68,-,Fallendays,Heartfelt Howls,-,59,1,,,,
69,-,syleo,Outlawed Overture,-,25,1,,,,
70,-,Fallendays,Song of the Animalese,-,46,1,,,,
71,-,Barrington Levy,Here I Come,-,67,5,,,,
72,down,Shaggy,"It Wasn't Me (feat. Ricardo ""Rik Rok"" Ducent, Ricardo Ducent, Nucci Rey O & Wiz Dinero) [The Cartel Mix]",69,11,23,,,,
73,-,minidawg,Enchanted Echoes,-,34,1,,,,
74,down,Musical Youth,"Pass the Dutchie (7"" Version)",65,1,67,,,,
75,down,Hugo Starlight,Rhymes for a Sunshine,56,56,11,,,,
76,-,Bad-Batjam,Harmonic Vanguard,-,52,1,,,,
77,-,Fallendays,Enchanted Conversations,-,26,1,,,,
78,-,Fallendays,Serenade of the Beasts,-,36,1,,,,
79,down,Hugo Starlight,Aquatic Games,54,50,12,,,,
80,down,Hugo Starlight,Sweet Dreams Tonight,68,49,12,,,,
81,-,Shenseea,Waistline,-,81,1,,,,
82,down,Hugo Starlight,Precious Dance,51,51,12,,,,
83,down,UB40,Red Red Wine (12'' Version),74,22,90,,,,
84,down,Hugo Starlight,Hypnotic Music,47,47,12,,,,
85,down,Admiral P,Fy F**n,76,4,184,,,,
86,-,Micron,The Letter's Pathway,-,24,1,,,,
87,-,minidawg,Celestial Enchanter,-,18,1,,,,
88,-,Fallendays,Wings of Words,-,42,1,,,,
89,-,Fallendays,Whispered Kinship,-,43,1,,,,
90,down,Hugo Starlight,Faded Heaven,57,56,13,,,,
91,-,Fallendays,Amulet's Echoes,-,35,1,,,,
92,down,Hugo Starlight,One More Smile,58,58,13,,,,
93,-,Bad-Batjam,Melody's Stand,-,67,1,,,,
94,-,Sleepy Reflections,Celestial Slumber,-,31,1,,,,
95,down,Hugo Starlight,Wanted Games,53,51,11,,,,
96,down,Bob Marley & The Wailers,Satisfy My Soul,91,18,180,,,,
97,-,minidawg,Casting Love and Magic,-,53,1,,,,
98,-,Sleepy Reflections,Visions Beyond Sleep,-,26,1,,,,
99,down,Bob Marley & The Wailers,Waiting In Vain,83,12,189,,,,
100,-,minidawg,Cauldron of Dreams,-,20,1,,,,
