Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Admiral P & Nico D,Engel,1,1,37,,,,
2,up,Bob Marley & The Wailers,Three Little Birds,3,1,37,,,,
3,down,Jawsh 685,Laxed (Siren Beat),2,1,8,,,,
4,up,Admiral P,Snakke Litt,10,2,37,,,,
5,up,Bob Marley & The Wailers,Is This Love,5,2,36,,,,
6,up,Conkarah,Banana (feat. Shaggy),11,3,11,,,,
7,up,Bob Marley & The Wailers,Buffalo Soldier,8,3,37,,,,
8,up,Sean Paul & David Guetta,Mad Love (feat. Becky G),17,2,36,,,,
9,down,Sean Paul,No Lie (feat. Dua Lipa),7,1,37,,,,
10,down,Bob Marley & The Wailers,"No Woman, No Cry (Live)",4,2,36,,,,
11,up,Bob Marley & The Wailers,Stir It Up,13,8,36,,,,
12,up,Sean Paul & Tove Lo,Calling On Me,15,1,24,,,,
13,down,Bob Marley & The Wailers,Could You Be Loved,12,1,37,,,,
14,down,Admiral P,Kallenavn,6,2,37,,,,
15,up,J Boog,Let's Do It Again,20,1,34,,,,
16,down,Bob Marley & The Wailers,Redemption Song,9,5,36,,,,
17,up,Bob Marley & The Wailers,One Love / People Get Ready (Exodus 40 Mix),27,7,37,,,,
18,up,Kevin Lyttle,Turn Me On,23,8,36,,,,
19,down,Sean Paul,Temperature,16,2,37,,,,
20,up,Koffee,Toast,32,2,37,,,,
21,down,UB40,Red Red Wine (Edit),18,4,36,,,,
22,down,Koffee,W (feat. Gunna),14,1,34,,,,
23,up,Shaggy,Boombastic,28,5,36,,,,
24,up,Bob Marley & The Wailers,Exodus,31,7,36,,,,
25,down,Admiral P,Fy F**n,22,4,32,,,,
26,up,The Wailers,"Get Up, Stand Up",29,6,36,,,,
27,down,Bob Marley & The Wailers,Waiting In Vain,21,12,36,,,,
28,down,The Wailers,I Shot the Sheriff,19,11,34,,,,
29,up,Bob Marley & The Wailers,Jamming (Exodus 40 Mix),33,16,35,,,,
30,up,Bob Marley & The Wailers,Jamming,44,9,33,,,,
31,-,Bob Marley & The Wailers,Sun Is Shining,-,12,9,,,,
32,up,Bob Marley & The Wailers,Satisfy My Soul,47,18,33,,,,
33,-,Sean Paul & Major Lazer,Tip Pon It,-,11,31,,,,
34,up,Inner Circle,Sweat (A La La La La Long),34,3,37,,,,
35,up,Bob Marley & The Wailers,Easy Skanking,48,17,28,,,,
36,down,Admiral P,Bobler (feat. OnklP & Eben Jr.),25,20,32,,,,
37,-,Admiral P,Gjør Så Godt Du Kan,-,12,30,,,,
38,up,Omi,Cheerleader (Felix Jaehn Remix Radio Edit),91,30,3,,,,
39,-,Koffee,Lockdown,-,10,1,,,,
40,up,Bob Marley & The Wailers,One Love / People Get Ready (Medley),42,6,27,,,,
41,up,J Boog,Let's Do It Again,59,26,5,,,,
42,up,Nico D,Nye minner,45,22,6,,,,
43,-,Sean Paul,Bad Inna Bed,-,43,3,,,,
44,down,Levi Myaz,Injustice,36,15,35,,,,
45,up,Enur,Calabria 2007 (feat. Natasja),64,14,31,,,,
46,up,Slademan,Kingston 12,49,25,2,,,,
47,-,Bob Marley & The Wailers,"No Woman, No Cry",-,11,1,,,,
48,-,Joint Production Committee,Time Flexes Like a Woom,-,23,2,,,,
49,-,ジャッキー・ミトゥー,A Rocking Sensation,-,49,1,,,,
50,up,Vybz Kartel,Fever,75,21,17,,,,
51,down,Deadly Hunta & Jah Tung,Bed of Roses,30,30,25,,,,
52,up,Admiral P,Spinnvill,89,15,29,,,,
53,down,Bescenta,Never Get I Down,24,11,32,,,,
54,down,Naptali,Show Us the Way,40,18,22,,,,
55,down,Andi-Ites,System of Destruction,41,19,24,,,,
56,down,Christopher Martin,Paper Loving,26,2,12,,,,
57,-,Inner Circle,Bad Boys (Theme from COPS),-,16,18,,,,
58,-,Bob Marley & The Wailers,Natural Mystic (Exodus 40 Mix),-,22,9,,,,
59,-,Born It,Music & Nature,-,7,1,,,,
60,down,UB40,(I Can't Help) Falling in Love With You,39,12,32,,,,
61,-,John Holt,Ali Baba,-,61,1,,,,
62,-,Danakil,Dis-leur,-,7,1,,,,
63,up,Bob Marley & The Wailers,Punky Reggae Party (Bonus Track),67,23,19,,,,
64,up,Sister Nancy,Bam Bam,66,15,18,,,,
65,-,The Ethiopians,Train to Skaville,-,65,1,,,,
66,-,Jimmy Cliff,I Can See Clearly Now,-,12,10,,,,
67,up,Spice,So Mi Like It,98,18,10,,,,
68,-,Snoop Lion,Smoke the Weed (feat. Collie Buddz),-,38,7,,,,
69,down,UB40,Kingston Town,65,12,15,,,,
70,-,The Maytals,Do the Reggay,-,70,1,,,,
71,-,Protoje,Same So,-,67,1,,,,
72,-,Stick Figure,Smokin' Love (feat. Collie Buddz),-,44,3,,,,
73,-,"Kybba, Leftside & Karl Wine",Dale (Buskilaz Remix),-,73,1,,,,
74,-,Flames Eye,Ina Dis Yah Time,-,31,17,,,,
75,-,Derrick Morgan,Hey Boy Hey Girl,-,75,1,,,,
76,-,Fyaworks,We Rise,-,34,16,,,,
77,up,Gyptian,Wine Slow,90,21,26,,,,
78,-,The Dynamites,Tribute to Drumbago (Last Call),-,78,1,,,,
79,-,Pat Kelly,If It Don't Work Out (Then You Can Tell Me Goodbye),-,79,1,,,,
80,-,Koffee,Rapture,-,7,33,,,,
81,-,Daddy Andre & Angella Kataumba,Tonelabila,-,81,1,,,,
82,-,Chezidek,Give Me Some of Your Love,-,35,21,,,,
83,-,Bob Marley & The Wailers,So Much Trouble in the World,-,41,4,,,,
84,-,Nas & ダミアン・マーリー,As We Enter (Radio Edit),-,57,1,,,,
85,-,Tikaros,Life Journey (feat. Crown Head),-,32,18,,,,
86,-,Hollie Cook,The Beat Goes On Dub,-,50,1,,,,
87,-,Bob Marley & The Wailers,Forever Loving Jah,-,36,8,,,,
88,up,David Slade,Instrumental (Instrumental),95,21,14,,,,
89,-,The Reggae Boys,The Wicked Must Survive,-,89,1,,,,
90,-,"Brian, Sean Paul, Shaggy, Tony Gold & Will Smith",Hey Sexy Lady,-,42,1,,,,
91,-,Bob Marley & The Wailers,Concrete Jungle,-,19,18,,,,
92,up,Dean Chohan,So Beautiful,94,19,18,,,,
93,-,The Upsetters,Night Doctor,-,93,1,,,,
94,-,Ayo Jay,Whine Pon It,-,24,1,,,,
95,-,Dave Barker,"Funky, Funky Reggae",-,95,1,,,,
96,down,Cookie the Herbalist,Pushin Forward (Acoustic Version),37,12,17,,,,
97,-,Patoranking,"My Woman, My Everything (feat. Wandecoal)",-,48,2,,,,
98,-,Bob Marley & The Wailers,Slave Driver,-,22,5,,,,
99,-,"Damian ""Jr. Gong"" Marley",Road to Zion (Featuring Nas),-,19,17,,,,
100,down,Neto Yuth,What Does it Take (Acoustic Version),38,23,14,,,,
